Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e2320d32-5dd5-352f-20f9-3983dc00bbf0-eng,"The Amulet of Samarkand","Stroud, Jonathan",,"2003 - 2010","Graphic Novel;Book;Audiobook CD","Book::Waseca Public Library - Junior Fiction: Junior FICTION Stroud - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Stroud - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .S92475 Am - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af00bc97-d1f8-241e-eb88-6b5e0bc8d950-eng,StarChaser,"Sage, Angie","Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers; Katherine Tegen Books; HarperCollins","2016 - 2017",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a7404fa7-e0a1-57a4-518a-4ae282922b3a-eng,"Attack of the Fiend","Delaney, Joseph","HarperCollins; Greenwillow Books","2008 - 2011",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1285a0dd-3df1-2052-eed4-f5fb7c6bdb6a-eng,"Ranger's apprentice: the lost stories","Flanagan, John",,2013,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf8b22a1-7cac-a44f-a7cb-15cc936a9568-eng,"The night tiger","Choo, Yangsze","Macmillan Audio; Flatiron Books",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Choo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Choo - Checked out,Book::Mapleton Public Library - Adult Fiction: FICTION Choo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3feb907f-7342-e488-718e-dcb83708624b-eng,"Attack of the underwear dragon","Rothman, Scott","Random House",2020,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Rothman - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Rothman - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Rothman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e77497eb-c4fb-4e2d-a141-4d95c2b3aed4-eng,Physik,"Sage, Angie","Katherine Tegen Books",2007,eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Sage - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Sage - Available,Book::Butterfield Branch Library - Children Junior Paperback: Junior FICTION Sage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7fe6972-d39f-88fc-e3ae-5b6afeb5483e-eng,"Wrath of the Bloodeye","Delaney, Joseph","Recorded Books, Inc.; HarperCollins; Greenwillow Books","2008 - 2011",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8cd11c92-72fd-ba9e-e7c4-8383cf040dd4-eng,"Fury of the seventh son","Delaney, Joseph","Greenwillow Books, an imprint of HarperCollins Publishers; HarperCollins; Greenwillow Books","2014 - 2015",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ceaa54cb-4981-2d77-3adf-3e0b88e11f97-eng,"Stolen magic","Levine, Gail Carson","HarperCollins; Blackstone Publishing; HarperCollins Publishers",2015,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Workroom: Junior FICTION Levine - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Levine - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Levine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c5e0a3c-2ac8-76bf-5f1b-3a2e0523cebc-eng,"Grimalkin, the witch assassin","Delaney, Joseph","Recorded Books, Inc.; Greenwillow Books; HarperCollins Publishers; HarperCollins",2012,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c9ad70c8-c608-4e03-bfc1-e0b8616d2a1f-eng,"The list","Forde, Patricia","Sourcebooks Inc; Dreamscape Media; Sourcebooks; Sourcebooks Jabberwocky","2017 - 2018",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/85e35f6e-aea1-7240-0a27-b063e4b639d2-eng,Slither,"Delaney, Joseph","Recorded Books, Inc.; Greenwillow Books; HarperCollins Publishers; HarperCollins",2013,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5001dd57-3775-576e-d1e8-27e29b7c57ec-eng,"The rain dragon rescue","Selfors, Suzanne","Little, Brown Books for Young Readers; Little, Brown and Company",2014,Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Selfors - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Selfors - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Selfors - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0837450d-b929-ae5b-8e5c-c0698cc0d950-eng,"Enter the clans","Hunter, Erin",HarperCollins,2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4d423660-abac-c53c-a530-634d0c71d0c0-eng,"Sorcery of thorns","Rogerson, Margaret","Margaret K. McElderry Books","2019 - 2020",Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Rogerso - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Rogerso - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Rogerso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/709432ef-adf4-ebef-926b-6358ecfdcce8-eng,"The lonely lake monster","Selfors, Suzanne","Little, Brown Books for Young Readers; Little, Brown and Company","2013 - 2014",Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Selfors - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Selfors - Available,Book::Elmore Public Library - Junior Fiction: Junior FICTION Selfors - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1185521-95c9-878f-9740-18b2608aa2a3-eng,"The missing prince","Flanagan, John","Philomel Books",2020,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Flanaga - In transit,Book::Le Center Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5694dcde-a2d4-edd6-36e2-576cffe7b955-eng,"Thunder and shadow","Hunter, Erin","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper","2016 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Checked out,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Springfield Public Library - Junior Fiction: Junior FICTION Hunter N2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/875a40ac-8dfa-e075-ff07-bff2751f11fd-eng,"Rise of the huntress","Delaney, Joseph","Greenwillow Books; HarperCollins","2010 - 2011",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/54e33f0f-4e7a-00fd-67f5-540577912968-eng,"Rage of the fallen","Delaney, Joseph","Recorded Books, Inc.; HarperCollins; Greenwillow Books",2011,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1f63d18e-d75c-9583-d23f-e668203eeae1-eng,"Lure of the dead","Delaney, Joseph","Recorded Books, Inc.; HarperCollins; HarperCollins Publishers",2012,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2d4103e8-86c2-4cfb-4a4b-14f8be4c1b74-eng,"The real boy","Ursu, Anne","Walden Pond Press; HarperCollins Publishers; Walden Pond Press, an imprint of HarperCollinsPublishers",2013,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ursu - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Ursu - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Ursu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9691bc6e-7b95-bcb5-b206-2a499a9673f7-eng,"The griffin's riddle","Selfors, Suzanne","Little, Brown and Company",2015,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Selfors - Available,Book::Gibbon Public Library - Junior Fiction: JUNIOR FICTION Selfors - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Selfors - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27c6e28c-7c3a-8ba1-782a-3f6a05191142-eng,"The blackthorn key","Sands, Kevin","Simon & Schuster Audio; Aladdin, an imprint of Simon & Schuster Children's Publishing Divison; Aladdin","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/098765b3-20d4-8a4a-cb7a-846414d9b65a-eng,"Clash of the demons","Delaney, Joseph","Recorded Books, Inc.; HarperCollins; Greenwillow Books","2009 - 2011",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/92c4dc0b-b483-d2aa-360d-6e8c5b6e735e-eng,"The fairy swarm","Selfors, Suzanne","Little, Brown Books for Young Readers; Little, Brown and Company","2015 - 2016",Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Selfors - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Selfors - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b4e6b2c-76e3-7fd0-44d6-cb17ac056681-eng,"Eon: Dragoneye reborn","Goodman, Alison",,2008,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91c8fd98-cc8d-60aa-2575-92ef8d169d9f-eng,SandRider,"Sage, Angie","HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers; Katherine Tegen Books; HarperCollins",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f45aacf8-9dc5-4282-77d3-d87589b04b2b-eng,"The Order of the Unicorn","Selfors, Suzanne","Little, Brown and Company","2014 - 2015",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Selfors - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION Selfors - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Selfors - Available"
https://wasecalesueur.tdslib.org/GroupedWork/411b923e-cca4-fbfa-45ec-808db179681d-eng,"The patron thief of bread","Eagar, Lindsay","Candlewick Press",2022,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Eagar - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Eagar - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Eagar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4222f7f5-2a6a-ed6a-ff6c-f96dfad02c2a-eng,"Escape from Falaise","Flanagan, John","Philomel Books",2021,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d749bf6b-e80d-1335-4c6c-dc37230a5b0e-eng,"The golem's eye","Stroud, Jonathan",,"2004 - 2005",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Stroud - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Stroud - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult Stroud - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1ae93ce-12f1-80c6-6e28-131b0f41c723-eng,"""Shouldn't you be in school?""","Snicket, Lemony","Little, Brown & Company; Hachette Audio; Little, Brown Books for Young Readers",2014,"Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/82db37f6-6bd1-20e4-4df9-96038611fc6a-eng,"Arazan's wolves","Flanagan, John",Viking,2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Waseca Public Library - New Junior: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01055732-8516-6cbe-3609-7175a887e89a-eng,"Defy the night","Kemmerer, Brigid",Bloomsbury,2021,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07563016-4c99-204f-250c-995b5de9e53a-eng,"The weeping tide","Foody, Amanda","Margaret K. McElderry Books",2022,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Foody - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Foody - Available,Book::Martin County Library: Sherburn - Junior Fiction: Junior FICTION Foody - Available"
https://wasecalesueur.tdslib.org/GroupedWork/193b0ba8-7213-1b0e-eee1-92b1a8c3cf1c-eng,"Eona: the last Dragoneye","Goodman, Alison",,2011,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Darfur Branch Library - Young Adult Fiction: Young Adult FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec634e9a-a66a-03dd-0b32-b1d96646c77e-eng,"The novice","Matharu, Taran","Feiwel and Friends, an imprint of Macmillan",2015,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Matharu - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Matharu - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Matharu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20c8fe3d-7d9d-fc70-ee8d-0a054a582c70-eng,"Circle of shadows","Skye, Evelyn","Balzer + Bray; Harper Collins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Skye - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Skye - Available"
https://wasecalesueur.tdslib.org/GroupedWork/115221f7-1968-21d8-63bc-603478b54334-eng,"The sorcerer's apprentice",,,2010,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Sorcere - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Sorcere - Checked out,DVD::Elmore Public Library - AV Equipment: DVD Junior FICTION Sorcere  #5215 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2518f8e7-d500-fab1-4ce0-902402db3215-eng,"Courting Catherine","Roberts, Nora","St. Martin's Publishing Group; Sillouette","2015 - 2020",Book;eBook,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0712892-88e9-dcdf-55fc-5655a3cda27b-eng,"The stern chase","Flanagan, John",Viking,2022,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Flanaga - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Flanaga - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/259178c2-2c2a-a756-ce9b-beefd9808d20-eng,"The queen's secret","De la Cruz, Melissa","G. P. Putnam's Sons",2021,Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION DeLaCru - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION DeLaCru - Available,Book::Springfield Public Library - Young Adult Fiction: Young Adult FICTION DeLaCru N2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/596b43e5-443e-e200-66dd-dbcdfa143dc0-eng,"Alistair Grim's odd Aquaticum","Funaro, Gregory",Disney-Hyperion,2016,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Funaro - Available,Book::Watonwan County Library (St. James) - Children Junior Paperback: Junior FICTION Funaro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c398d755-e39e-82a1-c331-ff42d9ac82b9-eng,"Song of the crimson flower","Dao, Julie C","Philomel Books",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Dao - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Dao - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Dao - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6506c57b-3565-3730-72b5-7f7ae6edc49d-eng,Trapped,"Hearne, Kevin",,2012,Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Hearne - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Hearne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab54efb8-f1b6-443f-8431-3e8a49bab855-eng,"Johnny Tremain","Forbes, Esther",,"1943 - 2011","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/2fc4b246-11aa-97e6-c908-ea685fa4fae3-eng,"The monstrumologist: William James Henry","Yancey, Richard",,2009,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Yancey - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Yancey - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Yancey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/411c2834-bbd6-f4bb-311a-1680f22137f5-eng,"Why is this night different from all other nights?","Snicket, Lemony","Blackstone Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2015,"Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f099dea6-1b18-5718-23e0-46172d3a9ffb-eng,"Infinity alchemist","Callender, Kacen","Tor Teen, Tor Publishing Group",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Callend - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Callend - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Callend - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e80cbba-4287-4b64-404a-48ba3c8483ea-eng,"The accidental apprentice","Foody, Amanda","Margaret K. McElderry Books",2021,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Foody - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Foody - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75538c74-3297-d25c-c8f0-cbf3a9103f71-eng,"Star wars: dark disciple","Golden, Christie","Del Rey",2015,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Golden - Available,Book::Dyckman Free Library - Adult Science Fiction: Science FICTION StarWar - Available"
