Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6dbc665a-34c4-21ef-2347-f7866f118121-eng,"Fortune and glory: tantalizing twenty-seven","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92e7d7a7-0112-7c16-8a00-29cd7378766c-eng,"Twelve sharp","Evanovich, Janet","Macmillan Audio",2006,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/864337c0-666e-00d0-037b-a33f83c6d9df-eng,"Two for the dough","Evanovich, Janet","Recorded Books, Inc.; Simon & Schuster Audio","1996 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4d506be-d8cc-ef23-e612-145210972957-eng,"Three to get deadly","Evanovich, Janet","Recorded Books, Inc.; Simon & Schuster Audio","1997 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Evanovi PB - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05b1d7ef-d135-bfe2-2c58-5b132d8f862a-eng,"Hot six","Evanovich, Janet","Recorded Books, Inc.; Macmillan Audio","2000 - 2003","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8d5f787-e7c1-044b-f6ba-0c3bc2658aec-eng,"Ten big ones","Evanovich, Janet","Macmillan Audio",2004,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b65c79a3-aac1-08ff-5add-b78077837ea5-eng,"Plum lovin'","Evanovich, Janet","Macmillan Audio","2007 - 2008","eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce0b6b23-055b-13df-ed0f-91472183003f-eng,"Seven up","Evanovich, Janet","Macmillan Audio","2001 - 2005","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f941b21-afb4-40a1-e18d-460c92f323ac-eng,"Four to score","Evanovich, Janet","Recorded Books, Inc.","1998 - 2010",eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Hanska Community Library - Adult Fiction: AD FIC EVA SP #4 - Available,Book::Henderson Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58c6a5c8-73ac-3991-8a1c-c3836e2c47ea-eng,"Double plum: two books in one : Plum lovin' and Plum lucky","Evanovich, Janet","St. Martin's Paperbacks",2017,Book,
