Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0e6c597d-e25d-27b9-18e3-e01c29af3e93-eng,"Just once: a novel","Kingsbury, Karen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Kingsbu - Available,Book::Le Center Public Library - Adult Christian: Christian FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a78a657-d16c-b5df-67e8-38eabdfaad9a-eng,"This is what happened","Herron, Mick","Recorded Books, Inc.; Soho Press; Thorndike Press, a part of Gale, a Cengage company; Soho Crime",2018,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/80522f06-eb5a-0931-6e71-d25cf5d929fc-eng,"The spy coast: a thriller","Gerritsen, Tess","Thomas & Mercer; Brilliance Audio; Center Point Large Print","2023 - 2024","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Gerrits - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Gerrits - Available,Book::Le Center Public Library - Adult Fiction: FICTION Gerrits - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c9955f3-35a7-b832-a442-41bc57bf08a6-eng,"A question of betrayal","Perry, Anne","Recorded Books, Inc.; Ballantine Books; Thorndike Press",2020,"eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Perry - In transit,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4030e5ce-0860-d6aa-0fa0-c3de9cfc7878-eng,"The three lives of Alix St. Pierre","Lester, Natasha","Forever; Hachette Audio; Grand Central Publishing; Thorndike Press, a part of Gale","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d7b0b863-08a8-622a-5643-7fb6d2065d5c-eng,"Code name H©♭l©·ne: a novel","Lawhon, Ariel","Anchor Books; Random House Large Print; Doubleday","2020 - 2021","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/eeac4239-742b-721e-2f4d-58651641db69-eng,"Code name Blue Wren: the true story of America's most dangerous female spy--and the sister she betrayed","Popkin, Jim","Harlequin Audio; Hanover Square Press",2023,"eAudiobook;Book;Audiobook CD","Book::Waterville Public Library - Adult Nonfiction: 921 Montes - Available,Book::Arlington Public Library - Adult Nonfiction: 921 Montes - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Montes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/310c86d9-6cae-b29c-0743-1eba98b4a12c-eng,"The mystery woman: a ladies of Lantern Street novel","Quick, Amanda","Thorndike Press, A part of Gale, Cengage Learning; G.P. Putnam'S Sons",2013,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Quick - Available,Book::Waterville Public Library - Adult Fiction: FICTION Quick - Available,Book::Arlington Public Library - Adult Fiction: FICTION Quick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84238c39-7cdf-bf37-ccf0-c19c8ab48144-eng,"The golden doves: a novel","Kelly, Martha Hall","Ballantine Books; Random House Large Print; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - New Adult Fiction: FICTION Kelly - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Kelly - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48e5d622-150b-3903-5207-d51a178225c2-eng,"The chemist: a novel","Meyer, Stephenie","Hachette Audio; Little, Brown and Company",2016,"Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6a06013-2fde-2230-fa69-522c6d44eecd-eng,"Mrs. Pollifax and the lion killer","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1996 - 2020","eAudiobook;Book;Large Print","Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gilman - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4092854-90e9-8c98-2c55-ea97428111a9-eng,"D-Day girls: the spies who armed the resistance, sabotaged the Nazis, and helped win World War II","Rose, Sarah","Thorndike Press, a part of Gale, a Cengage Company; Crown",2019,"Book;Large Print;eBook","Book::Elysian Area Library - Adult Nonfiction: 920 Odette - Available,Book::Le Sueur Public Library - Adult Nonfiction: 920 Odette - Available,Book::Montgomery Public Library - Adult Nonfiction: 920 Odette - Available"
https://wasecalesueur.tdslib.org/GroupedWork/340ad168-739c-8ca1-24e2-1358614dcbb2-eng,"Red sparrow: a novel","Matthews, Jason","Recorded Books, Inc.; Encore; Scribner, a division of Simon & Schuster, Inc; Pocket Books, an imprint of Simon & Schuster, Inc","2013 - 2018","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Matthew - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c1d88900-62fe-064b-803a-d9dd558bc6fb-eng,"Mrs. Pollifax on safari","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1977 - 2020","eAudiobook;Book;Large Print","Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Martin Luther College Library - Stacks: PS 3552 .I433 M77 1977 - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67cf39c5-6fea-9e93-e000-f237beb9abd0-eng,"Mrs. Pollifax, innocent tourist","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1997 - 2020","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Gilman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gilman - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f55a2692-19ba-edde-b1d2-c3b70b63f9a5-eng,"Liar, temptress, soldier, spy: four women undercover in the Civil War","Abbott, Karen","Harper, an imprint of HarperCollins Publishers; Blackstone Audio, Inc; HarperAudio; HarperCollins Publishers",2014,"eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Nonfiction: 973.785 Abbott - Available,Book::Blue Earth Community Library - Adult Nonfiction: 973.785 Abbott - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 973.785 Abbott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c053f29d-88fe-28b7-46f7-48a75f40bfbf-eng,"Mrs. Pollifax unveiled","Gilman, Dorothy","Recorded Books, Inc.","2000 - 2011","eAudiobook;Book;Large Print","Book::Waldorf Public Library - Adult Fiction: Mystery FICTION Gilman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54eb6bac-0baf-8f46-c27a-a0a532911cb1-eng,"The Beach at Summerly: a novel","Williams, Beatriz","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION William - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a633caa0-dd37-3c5c-b4c8-650a5fb283f1-eng,"High as the heavens","Breslin, Kate","Oasis Audio; Bethany House, a division of Baker Publishing Group; Thorndike Press, a part of Gale, a Cengage company; Baker Publishing Group",2017,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Christian: Christian FICTION Breslin - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Breslin - Available,Book::Waterville Public Library - Adult Christian: Christian FICTION Breslin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46c2310e-90d8-41f8-b6e5-b475dfd8875e-eng,"The Soviet sisters: a novel of the Cold War","Scott, Anika","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow; William Morrow Paperbacks; HarperAudio; Harper Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::New Richland Public Library - New Adult Fiction: FICTION Scott - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Scott - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Scott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08c5d43a-8c05-c784-2dbe-5016482eebb0-eng,"On her majesty's frightfully secret service","Bowen, Rhys","Berkeley Prime Crime; Berkley Prime Crime","2017 - 2018",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bowen - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90fd68ad-18ec-44de-18c2-bcb8b2089c9c-eng,"The amazing Mrs. Pollifax","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1970 - 2020",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d32de1b-9035-d28e-d63a-075031b1d7f3-eng,"A truth to lie for","Perry, Anne","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2022,"Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c973751d-a8c4-8f28-d8af-796e4aab6f61-eng,"The last Mrs. Summers","Bowen, Rhys","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f622afd8-bf0b-8028-0037-3002f2bffbd4-eng,"The Paris assignment: a novel","Bowen, Rhys","Lake Union Publishing; Center Point Large Print",2023,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Bowen - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2abf581c-ee06-b4ad-a2e4-e364638be432-eng,"The Kremlin's candidate: a novel","Matthews, Jason","Scribner, an imprint of Simon & Schuster, Inc; Pocket Books","2018 - 2022",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Matthew - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Matthew - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Matthew - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16f96694-c424-5470-5913-e63e16ac6bb6-eng,"Palace of treason: a novel","Matthews, Jason","Scribner; Pocket Books","2015 - 2016",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Matthew - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Matthew - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Matthew - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b38ccc8-8cf5-8965-0a52-50d6269f61c1-eng,"Madame Fourcade's secret war: the daring young woman who led France's largest spy network against Hitler","Olson, Lynne","Random House; Books on Tape",2019,eAudiobook;Book,"Book::Montgomery Public Library - Adult Nonfiction: 921 Fourcad - Checked out,Book::Martin Luther College Library - Stacks: D 810 .S8 O4765 2019 - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Fourcad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fd2e235-202e-2b41-ebd2-42b2931f8eef-eng,"The last goodnight: a World War II story of espionage, adventure, and betrayal","Blum, Howard","Harper, an imprint of HarperCollins Publishers; Blackstone Audio ; New York; HarperAudio",2016,"eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Nonfiction: 921 Pack - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Pack - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Pack - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05dd50a9-8109-a0f2-6a0c-d1c3a5db5478-eng,"Mrs. Pollifax pursued","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1995 - 2020",eAudiobook;Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gilman - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a6d1871-e3b8-61f0-4605-56cbb54c309d-eng,"Mistress of the Ritz: a novel","Benjamin, Melanie","Delacorte Press; Center Point Large Print; Random House Audio",2019,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Benjami - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Benjami - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Benjami - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70f42848-dc1e-8b28-f863-fde82bd83680-eng,"Mrs. Pollifax and the Golden Triangle","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1988 - 2020",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ecc09ef-7fa1-9f0d-cb70-1ff3e84f4b9b-eng,"The secrets of Mary Bowser","Leveen, Lois","HarperCollins; HarperAudio",2012,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Leveen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/805b6fc4-cc48-2d26-9a69-55630c3296ee-eng,"La femme Nikita: The complete second season",,,"2003 - 2004",DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Nikita - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Femme set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce73fcbc-de31-425a-f8f4-6101c5131857-eng,"An unlikely spy: a novel","Starford, Rebecca","Ecco, an imprint of HarperCollinsPublishers; HarperAudio; Ecco; HarperLuxe / Harper Collins Publishers",2021,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Starfor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Starfor - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Starfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99306c6c-90b1-2f30-77c2-0240e7e58653-eng,"Mrs. Pollifax and the whirling dervish","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1990 - 2020",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a2432db-95cc-2497-5b24-0b3c6b46b4e2-eng,"The sisterhood: the secret history of women at the CIA","Mundy, Liza",Crown,2023,Book,"Book::Le Center Public Library - New Adult Nonfiction: 327.1273 Mundy - Rotating,Book::Le Sueur Public Library - Adult Nonfiction: 327.1273 Mundy - Available,Book::Blue Earth Community Library - Adult Nonfiction: 327.1273 Mundy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/987aba31-59c2-c512-a116-5eef3101f2df-eng,"Witch hunt","Rankin, Ian","Little, Brown and Company",2004,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/9fbf68fa-0496-05f2-9c0b-1f69f1341768-eng,"Mrs. Pollifax on the China station","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1983 - 2020",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: FICTION Gilman - Available,Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gilman - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e01dc6b6-4ee1-83a7-163a-d99e737afa34-eng,"Mrs. Pollifax and the Hong Kong Buddha","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1985 - 2020",eAudiobook;Book,"Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gilman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gilman - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1c59d794-105e-8118-1e25-4ca4114110d7-eng,"The elusive Mrs. Pollifax","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1971 - 2020",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Elysian Area Library - Adult Fiction: FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8d82124-928f-b99e-51f2-3d093f555132-eng,"Dear Miss Kopp","Stewart, Amy","Recorded Books, Inc.; HarperCollins; Mariner Books/Houghton Mifflin Harcourt","2020 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Stewart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stewart - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22c84686-eb31-af1b-cf65-ec886d011665-eng,"The queen's accomplice","MacNeal, Susan Elia","Bantam Books; Kennebec Large Print",2016,"Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION MacNeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3c5ab6a-4d9d-8804-7f76-dc606d70b26c-eng,"Out of time","McCarty, Monica","Tantor Media, Inc.; Jove",2018,eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION McCarty - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION McCarty - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION McCarty - Available"
