Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c0500072-473b-2500-8e36-4ba18c722e9d-eng,"Knuffle Bunny free: an unexpected diversion","Willems, Mo","Weston Woods Studios Inc; Weston Woods","2010 - 2017",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Willems - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Willems - Checked out,Book::Comfrey Community Library - Children Picture Book: Picture Book Willems - Available"
https://wasecalesueur.tdslib.org/GroupedWork/187b1b28-2e38-dde0-d77d-17cd5fc6ba7a-eng,"Ada Twist and the disappearing dogs","Beaty, Andrea","Abrams; ABRAMS; Dreamscape Media; Amulet Books",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2cb8913d-9f18-d3c4-70b0-481346da9cc6-eng,"A longer fall","Harris, Charlaine","Recorded Books, Inc.; Saga Press; Saga Press, an imprint of Simon & Schuster, Inc; GraphicAudio; Center Point Large Print",2020,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Harris - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Harris - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12c7dbec-c034-724d-57a7-a347244c9db5-eng,"About that kiss","Shalvis, Jill","HarperCollins Publishers; HarperAudio; Avon Books, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/898e63a6-7337-655f-eb00-802872f908c9-eng,"Iggy Peck and the mysterious mansion","Beaty, Andrea","Dreamscape Media; ABRAMS, Inc.; Amulet Books",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Beaty - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Beaty - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Beaty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04cde20c-d70a-9bde-b2fb-626a3648325f-eng,"Have you seen my cat?","Carle, Eric","Simon Spotlight, an imprint of Simon & Schuster Children's Publishing Division","1973 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/22614b7c-5388-de65-cbe8-d29b08cc0260-eng,"Brave Molly","Boynton-Hughes, Brooke","Chronicle Books LLC; Chronicle Books",2019,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/24bd5653-379c-0a3f-6050-762f5143083b-eng,"Olivia-- and the missing toy","Falconer, Ian","Simon & Schuster Audio","2003 - 2009",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Falcone - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Falcone - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Falcone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/139989a7-9c18-df2f-ec49-68f10e37c701-eng,"The case of the weird blue chicken: the next misadventure","Cronin, Doreen","Recorded Books, Inc.; Atheneum Books for Young Readers","2014 - 2016",eAudiobook;Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Cronin - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Cronin - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Cronin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b689f57f-ce15-8b89-18e2-76e105f70168-eng,"The keeper of lost things: a novel","Hogan, Ruth","HarperAudio; Thorndike Press, a part of Gale, Cengage Learning; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Hogan - Checked out,Book::Henderson Public Library - Adult Fiction: FICTION Hogan - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Hogan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b9a6eb8-e0ed-aaf0-5bd5-7ee572d55ef1-eng,"Pete the cat and the lost tooth","Dean, James","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers","2017 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Dean - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Dean - Available,Book::Comfrey Community Library - Reader: Reader Dean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a917f884-4089-7bb4-000a-9094dd27dda9-eng,"Nate the Great and the monster mess","Sharmat, Marjorie Weinman","Random House Children's Books","1999 - 2013",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c16ce76c-8f46-d1a9-5ebd-c0a36f4c56df-eng,"The Christmas pig","Rowling, J. K","Scholastic Inc",2021,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3db97a7e-b348-50b4-c7f6-b0acdb05595c-eng,"Penny and her marble","Henkes, Kevin","Greenwillow Books; Greenwillow Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2013,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Reader Fiction: Reader Henkes - Available,Book::Le Sueur Public Library - Junior Reader Fiction: Reader Henkes - Checked out,Book::Montgomery Public Library - Junior Reader Fiction: Reader Henkes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/108df67e-001e-1df9-a6ed-b24e9e3f865a-eng,"Secret Agent Splat!","Scotton, Rob",HarperFestival,2012,eAudiobook;Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Scotton - Checked out,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Scotton - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Splat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b3dad83-4de9-0be3-d6b6-e726554c7a86-eng,"Cinderella: the lost tiara","Richards, Kitty",,"2012 - 2014",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Richard - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION Richard - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9b3adf5-7e90-c9d9-5b97-9d9b6d56d505-eng,"Biscuit loves the park","Capucilli, Alyssa Satin","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers; Scholastic Inc","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c76d6aa3-9168-4495-ec8b-d3731b22e9dd-eng,"Hidden treasures: a novel of first love, second chances, and the hidden stories of the heart","Adams, Michelle","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ef95bb3b-f70b-9624-e316-857ac6da631e-eng,"My toothbrush is missing!","Thomas, Jan","Houghton Mifflin Harcourt",2018,Book;eBook,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Thomas - Checked out,Book::Montgomery Public Library - Junior Reader Fiction: Reader Thomas - Available,Book::Waterville Public Library - Junior Reader Fiction: Reader Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2456faa-431f-f0e5-7ad4-19b92da45ca8-eng,"Amy and the missing puppy","Barkley, Callie","Spotlight, a division of ABDO","2013 - 2016",Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Barkley - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Barkley - Available,Book::Le Sueur Public Library - Adventure Pack: Series Junior FICTION Barkley - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9a8aa2d5-5244-29dc-902c-512513a4035d-eng,"We don't lose our class goldfish","Higgins, Ryan T",Disney-Hyperion,2023,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Higgins - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Higgins - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f291f87d-6b52-eb42-16b8-9a00db2add8e-eng,"Clementine, Friend of the Week","Pennypacker, Sara","Little, Brown Books for Young Readers","2010 - 2013",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Pennypa - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Pennypa - Available,Book::Madelia Branch Library - Children Junior Fiction: Junior FICTION Pennypa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdc08aa4-57ea-6bda-c217-8a514f31e5a2-eng,"The pout-pout fish in the big-big dark","Diesen, Deborah","Macmillan Audio; Farrar Straus Giroux","2011 - 2020","eAudiobook;Book;Board Book","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Diesen - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Diesen - Available,Book::Comfrey Community Library - Bins: Picture Book Diesen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81dc428e-caa4-ebcf-1648-78d97b0edb31-eng,"The missing magic","Elliott, Rebecca","Branches/Scholastic Inc",2022,Book,"Book::Le Sueur Public Library - Junior Series: New Series Junior FICTION Elliott - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Elliott - Available,Book::Waldorf Public Library - New Junior: Junior FICTION Elliott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bd57c98-5170-cc0b-a238-b36efe28b812-eng,"Pinkalicious and the pink parakeet","Kann, Victoria","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Kann - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader Kann - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Kann - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/e3545a89-9e31-0b83-ff0e-39b49adc756e-eng,"Bo and the dragon-pup","Elliott, Rebecca","Branches/Scholastic Inc",2020,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Elliott - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Elliott - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Junior FICTION Elliott - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3e19b28c-d473-2ea9-f392-7f3571e02cc8-eng,"The Nutcracker and the four realms",,"Buena Vista Home Entertainment",2019,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Nutcrac - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Nutcrac - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Nutcrac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/012fd5e5-3774-4ecd-ad0d-51e4d08f8e68-eng,"Stella Louella's runaway book","Ernst, Lisa Campbell",,"1998 - 2001",Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Ernst - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Ernst - Available,Book::Lewisville Branch Library - Children Picture Book Fiction: Picture Book Ernst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df0e0e29-e53c-c237-9ba8-09bf3c670b10-eng,"Rain reign","Martin, Ann M","Feiwel and Friends; Brilliance Audio, Inc",2014,"Book;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Holm - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Martin - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d7b35e3-63af-993d-3f69-1595f1fa63e5-eng,Smile!,"Hodgkinson, Leigh",,2010,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Hodgkin - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Hodgkin - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Hodgkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8ba3b8d-7285-751a-2c00-fc14d33297c0-eng,"The world between blinks","Kaufman, Amie","Quill Tree Books; Quill Tree Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Kaufman - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Kaufman - Reshelving,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .K1642 Wo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3736e5f-0bd9-2d82-c146-caa7d6c3c290-eng,"Aven Green, sleuthing machine","Bowling, Dusti","Union Square Kids; Sterling Children's Books; Blackstone Publishing","2021 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bowling - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Bowling - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Bowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8590088-e52d-e23c-e7e4-a2efc034dd19-eng,"Clifford's busy week","Bridwell, Norman",,"2002 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa8c2463-378d-bbac-8c52-f1571b3daa76-eng,"Good night, little man","Bernstrom, Daniel","Harper, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Bernstr - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Bernstr - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Bernstr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49a2ac58-4850-3a5c-7a69-b66a98ff8c5a-eng,"Never swipe a bully's bear","Applegate, Katherine","Recorded Books, Inc.; HarperCollins Publishers; Harper, an imprint of Harpercollins Publishers","2008 - 2015",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Applega - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Applega - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Applega - Available"
https://wasecalesueur.tdslib.org/GroupedWork/664075cf-5950-8e8e-baf6-3ce48f9cdf77-eng,"The lost manuscript","Bonidan, Cathy","St. Martin's Press; Dreamscape Media",2021,eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Bonidan - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Bonidan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Bonidan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d09af2c2-3b49-0ec4-c0f5-dd90d7fd93d4-eng,Mudshark,"Paulsen, Gary","Random House Children's Books",2009,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b7164274-959a-000a-8b42-369c9e1615e8-eng,"Sadie and the silver shoes","Godwin, Jane","[Library Ideas, LLC]; Candlewick Press","2019 - 2020","VOX Books;Book","Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Godwin - Checked out,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Godwin - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Godwin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7bfafe61-fd5c-63a4-05f9-842d72fbfefc-eng,"The detour of the elephants","Garretson, Dee","Albert Whitman & Company; Oasis Audio",2017,eAudiobook;Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Warner - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Warner - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Warner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ac2068d-3992-b51b-16eb-b15c1ebf264a-eng,"Hello Ninja: Goodbye, tooth!","Wilson, Nathan D","Harper, an imprint of HarperCollins Publishers",2021,Book,"Book::New Richland Public Library - Junior Reader Fiction: Reader Wilson - Available,Book::Dyckman Free Library - Reader Fiction: Reader Wilson - Checked out,Book::Martin County Library: Trimont - Reader Paperback: R PB Wilson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e597368-7563-bba2-c87c-85c5be2409e1-eng,"The best seat in second grade","Kenah, Katharine","HarperCollins Publishers","2005 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ace28537-5efd-986f-eccc-c53fa870d368-eng,"Nate the Great and the boring beach bag","Sharmat, Marjorie Weinman",,"1987 - 1989",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a708596c-4157-a2de-846e-c22f341e29cf-eng,"Sanity & Tallulah","Brooks, Molly",Disney/Hyperion,2018,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Brooks - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Brooks - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Brooks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9a8f878-dded-1769-8b6f-151c1dd77a4b-eng,"Let's go, Froggy!","London, Jonathan","Recorded Books, Inc.","1994 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7482d04d-58c3-1c5b-a7b1-017ec19dc83f-eng,"Encyclopedia Brown cracks the case","Sobol, Donald J","Recorded Books, Inc.; Puffin Books","2007 - 2008",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e354ff5-affb-dee6-178a-d2ac1164c2ff-eng,"Nate the Great and the missing key","Sharmat, Marjorie Weinman",,"1981 - 2007",Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Sharmat - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .S5299 Naug - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a16b039b-79b3-35bc-eb71-ab214a9a3f18-eng,Found,"Yoon, Salina","Walker Books for Young Readers, an imprint of Bloomsbury; Scholastic Inc","2014 - 2017","Book;CD + Book","Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Yoon - Available,Book::Darfur Branch Library - Children Picture Book Fiction: Picture Book Yoon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e93f521-278b-569e-8f29-ea90d27f77fd-eng,"Rocket finds an egg","Stephens, Elle","Random House; Random House Studio",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b34b737f-e802-6716-6495-1b3257e4b153-eng,"The missing necklace","Marsoli, Lisa Ann","Spotlight, a division of ABDO; Disney Press","2014 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef10e861-6458-ce59-1788-c5ce3a04a08a-eng,"Spot, the cat","Cole, Henry","Little Simon, an imprint of Simon & Schuster Children's Publishing Division; Little Simon",2016,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2a61b0e-930a-c0c8-56bb-82fa0bbaa043-eng,"Captain Awesome vs. Nacho Cheese Man","Kirby, Stan","Abdo Spotlight","2012 - 2019",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Kirby - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Kirby - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Kirby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8b2401c-bb75-589e-5eee-b7b240799dc8-eng,"The lost stone","Quinn, Jordan","Tantor Media, Inc.; Spotlight; Little Simon","2014 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4174bd14-9c9d-bc0e-4bbe-a39483be70a7-eng,"Pedro's mystery club","Manushkin, Fran","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2016 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/dc63bf9f-9bc4-b76a-4b3e-466718a3d1b7-eng,"Selena the sleepover fairy","Meadows, Daisy",,2012,Book,"Book::Le Sueur Public Library - Junior Series: Junior Series FICTION Meadows - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Meadows - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Meadows - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/83544d80-c7a8-47cb-b89f-6aba99fd937e-eng,"Have you seen this book?","DiTerlizzi, Angela","Philomel Books, an imprint of Penguin Random House LLC",2021,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book DiTerli - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book DiTerli - Available,Book::New Richland Public Library - Junior Fiction: Picture Book DiTerli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edfd142a-aaad-ae6b-f165-d6dc6286cdb9-eng,"Bits & pieces","Schachner, Judith Byron","Dial Books for Young Readers, an imprint of Penguin Group (USA) Inc",2013,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Schachn - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Schachn - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Schachn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd8201a9-efe8-eb52-ca9d-6dc66b1c7ce6-eng,"Mr. Penguin and the lost treasure","Smith, Alex T","Hodder and Stoughton; Holiday House; Peachtree Publishers","2018 - 2019",Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Smith - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Smith - Checked out,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae42a4d3-c478-fa2e-efc8-ca650113dc56-eng,"The canary caper","Roy, Ron",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6988b2c-dbf2-d181-31d4-1250d48c6c8a-eng,"Storm the lightning fairy","Meadows, Daisy",,2004,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Meadows - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Meadows - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Meadows - Available"
