Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e5a841be-71b0-a91c-abbe-d0278d555c7a-eng,"The pride of Jared MacKade","Roberts, Nora",Silhouette,"2005 - 2021","eBook;Large Print","eBook::OverDrive,Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c46e2091-604a-1776-7c3a-59e9f4dfda67-eng,"Serpent in paradise","James, Stephanie",,2005,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f087051f-8092-907b-2ad9-d15286fe2f96-eng,"The sunflower","Evans, Richard Paul","Simon & Schuster Audio","2005 - 2007","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Evans - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Evans - Available,Book::Waseca Public Library - Adult Fiction: FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c929e9a-7229-e8a3-a437-a142083ae51d-eng,"A thousand tomorrows","Kingsbury, Karen","Recorded Books, Inc.; Worthy Publishing","2005 - 2022","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Kingsbu - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kingsbu - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee28e7e4-8229-0296-165a-ccce57e05625-eng,"Wild about Harry","Miller, Linda Lael","Recorded Books, Inc.; Harlequin","2005 - 2015","eAudiobook;Large Print;eBook","Large Print::Janesville Public Library - Adult Large Print Fiction: LARGE PRINT FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50ecdca8-c1cb-2581-e1a0-487d4873a6ee-eng,"6 Rainier Drive","Macomber, Debbie","MIRA Books","2006 - 2021","Book;eBook;Large Print","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Macombe - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb82ee9b-6a89-75ca-9483-00cc77c54286-eng,"Barbra: the way she is","Andersen, Christopher P",,2006,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/53a31cc4-7cf3-79e4-d0e2-285983b327dc-eng,"Here comes trouble","Macomber, Debbie","MIRA Books","2006 - 2016","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b6dd8d90-c3a1-e53f-7437-afa0b054400c-eng,"The last templar","Khoury, Raymond",,2006,"Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Khoury - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Khoury - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Khoury - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b23ae581-400a-9bfd-343c-bfa90e598ebc-eng,"The last white knight","Hoag, Tami",,2006,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Hoag - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Hoag - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hoag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3ecad8f-aafa-e7e5-6639-117d5f36f38c-eng,"Lone star lovin'","Macomber, Debbie","MIRA Books","2006 - 2018","Large Print;eBook","Large Print::Janesville Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available,Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available,Large Print::Blue Earth County Library (Mankato) - Adult Large Print Fiction: Large Print FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e379533-1c9c-c919-11c0-4450f5301be2-eng,"The man of my dreams: a novel","Sittenfeld, Curtis",,"2006 - 2007","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a587bc06-4323-a2cd-becc-235367f18c14-eng,"Night smoke","Roberts, Nora",,2006,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0d393d60-728b-d753-1e40-a9c96bc24077-eng,Nightshade,"Roberts, Nora",,2006,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/975323cf-ce6c-609b-55fc-b36a0e9b7ec6-eng,"Tempting fate","Roberts, Nora",,2006,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b1f482c3-a941-853a-2d96-c0e1bb34617f-eng,"Terror town: an Abe Lieberman mystery","Kaminsky, Stuart M",,2006,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/de5e8ef8-8feb-9065-0d3f-8181151cb5d3-eng,"Unfinished business","Roberts, Nora",Silhouette,"2006 - 2011","eBook;Large Print",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/5cb280dc-7481-8261-f759-4a58a1c5dc31-eng,"Vanishing point","Muller, Marcia",,2006,"Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Muller - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Muller - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Muller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e8cda75-a210-2a2c-d232-9bfe1664d9c3-eng,"Yours and mine","Macomber, Debbie","Harlequin Bestselling Author Collection; MIRA Books; Harlequin Audio; Harlequin","2006 - 2023","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Macombe - Available"
