Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/08581cdd-4555-f27a-13c0-3ed489a57b57-eng,"Springwater wedding","Miller, Linda Lael","Simon & Schuster Audio","2001 - 2012",eAudiobook;Book,"Book::Janesville Public Library - Adult Romance: FICTION Miller - Available,Book::Le Center Public Library - Adult Romance: FICTION Miller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed6d5949-f5f4-f7b9-c380-0f32a5873919-eng,"The night before","Walker, Wendy","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/d387872e-5341-6bf4-ad34-e3ac8115ac28-eng,"The unbreakables: a novel","Barr, Lisa","Harper, an imprint of HarperCollins Publishers; Harper Luxe, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Barr - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Barr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b501501-b8b5-d2af-8219-69214f65b655-eng,"Hang the moon: a novel","Bellefleur, Alexandria","Avon, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Bellefl - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bellefl - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Bellefl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/626e0b9d-27cb-6f12-783f-f0febe9e9d8d-eng,"This is what happy looks like","Smith, Jennifer E","Hachette Audio",2013,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Madelia Branch Library - Young Adult Fiction: Young Adult FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/602f9833-1d16-9aa7-0e2f-9ae1734f4c29-eng,"The good liar: a novel","Searle, Nicholas","HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/032fe2ad-2077-fdee-53d5-d7d0832b2312-eng,"Make up break up","Menon, Lily","St. Martin's Griffin; Macmillan Audio",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Menon - Available,Book::Waseca Public Library - Adult Fiction: FICTION Menon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Menon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb727460-dcd2-29ab-5281-f8ece36287a0-eng,"How to hack a heartbreak","Rockaway, Kristin","Graydon House; Harlequin Audio; Harlequin",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Rockawa - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Rockawa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c97a04fc-9894-9ec4-c690-798a165be5f8-eng,Twist,"Scott, Kylie","St. Martin's Griffin; Macmillan Audio",2017,eAudiobook;Book,"Book::Le Center Public Library - Adult Romance: Romance FICTION Scott - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Scott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c469afaf-9423-6a93-169e-d6269c7d3ba8-eng,"Seaside letters","Hunter, Denise","Tantor Media, Inc.; Thomas Nelson","2009 - 2020","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3bd01245-9a44-6384-1964-e74b746b3330-eng,"To sir, with love","Layne, Lauren","Gallery Books; Center Point Large Print",2021,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Layne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Layne - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Layne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/442ca888-9cac-30e7-7559-9049f1445cd8-eng,"Ghosting: a love story","Skilton, Tash","Recorded Books, Inc.; Kensington Books",2020,eAudiobook;Book,"Book::Montgomery Public Library - Adult Romance: Romance FICTION Skilton - Reshelving,Book::New Ulm Public Library - Adult Fiction: FICTION Skilton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f18ff510-4ea7-51d8-da60-54dc40b9e09e-eng,"The verifiers","Pek, Jane","Thorndike Press, a part of Gale, a Cengage Company; Vintage Books, a division of Penguin Random House LLC",2022,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Pek - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pek - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65e35c3e-703a-9dde-071d-4bbc2a7088f8-eng,"Dead connection","Burke, Alafair",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/690c4dd4-5fe8-0396-58ca-ac217aab1c76-eng,"Search history: a novel","Taylor, Amy","The Dial Press",2023,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased Romance FICTION Taylor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Taylor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cde7704f-f3a1-4d3a-ffff-d28bbeab53a2-eng,"All the flowers are dying","Block, Lawrence","HarperCollins Publishers","2005 - 2009","Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0b2bc8f0-f59b-f3f6-5463-e8311ae1667f-eng,"Boomerang: a Boomerang novel","August, Noelle","William Morrow Paperbacks; HarperAudio; HarperCollins Publishers",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/63e965a3-e63b-ca3e-4c7c-a2812e851757-eng,"Forward march","Quinlan, Skye","Page Street Publishing Co",2022,Book,"Book::Le Center Public Library - New Young Adult Fiction: Young Adult FICTION Quinlan - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Quinlan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17fe1d49-4d7c-3bc2-4a90-df8a4208798b-eng,"Lunar love: a novel","Jessen, Lauren Kung",Forever,2023,Book,"Book::Waterville Public Library - New Adult Fiction: FICTION Jessen - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Jessen - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Jessen - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/e4ec137f-6393-075b-3305-510fd0bfd81d-eng,"Peg and Rose stir up trouble","Berenson, Laurien","Kensington Publishing Corp",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e279d1a-415b-54a1-7dc1-df56db664bb4-eng,"The devil you know","Monroe, Mary","Recorded Books, Inc.; Kensington Books","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/37f848c9-1e77-8793-f871-c3f9265d8a23-eng,"Tacos for two","St. Amant, Betsy","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group",2021,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3c8a47cd-162c-6ad4-9bfa-0dadec5be810-eng,"Lie to her","Leigh, Melinda",Montlake,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f26181a5-1b2e-d4a2-a208-3bcefccea4ec-eng,"The red hat club rides again","Smith, Haywood","Macmillan Audio",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/509c35bb-401d-8725-a22d-2004feeff0de-eng,"A Cinderella story",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/22cd5fa5-d20b-72bf-bb95-2739a71aae1f-eng,"The summer of everything: a novel","Winters, Julian","Chicago Review Press; Interlude Press",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/292ce809-01ae-c7e2-405c-67889d22f44b-eng,"Confessions of a curious bookseller: a novel","Green, Elizabeth","Lake Union Publishing; Center Point Large Print",2021,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ea0c3895-e8de-d774-a5a9-b7242c7f9fde-eng,"The black widow","Staub, Wendy Corsi","Harper, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a286091b-0028-78d7-8968-7c0c3ef7a2d2-eng,"A trucker's Hollywood angel","McKee, Barbara Bressler","Barbara Bressler McKee",2024,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION McKee - In transit,Book::New Ulm Public Library - Adult Fiction New: FICTION McKee - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/540f92da-0563-97d5-ae2f-e0a0843a6908-eng,"Every woman's dream","Monroe, Mary","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/acc72324-684c-1aaf-97a0-9ca6b14c463c-eng,"What I like about you","Kanter, Marisa","Simon & Schuster Books for Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6faf06d-3031-6099-d6d3-bb956eae8712-eng,"Careful what you click for","Morrison, Mary B","Recorded Books, Inc.; Dafina Books, Kensington Publishing Corp; Kensington Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/98e6b9d0-c22f-3c36-5147-8cfe8ef08870-eng,Pretending,"Bourne, Holly","MIRA Books; Harlequin Audio; Mira",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8a29f888-2359-3fbf-8eee-8c1d08a92a1d-eng,"The exact opposite of okay","Steven, Laura","HarperCollins; Electric Monkey; HarperTeen, an imprint of HarperCollinsPublishers","2018 - 2019",Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Steven - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e59b0be0-388c-ab28-52e0-962677919811-eng,"Smart cookie","Swartz, Elly","Scholastic Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbf162af-f5e1-27f2-2313-0d231716e9e0-eng,"The revenge","Jayne, Hannah","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5d41582c-c5fd-cda6-a2b5-bc8224b167fa-eng,"Never trust a stranger","Monroe, Mary","Recorded Books, Inc.; Kensington Books",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/628767eb-9a52-096b-5011-402cc4a51ff9-eng,"Sugar rush: a Sugar Bowl novel","Bennett, Sawyer","Tantor Media, Inc.; Loveswept",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/22530d6f-e47b-c114-04fe-5d75148c597a-eng,"Sugar free: a sugar bowl novel","Bennett, Sawyer","Tantor Media, Inc.; Loveswept",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6ec1606-b3d3-0465-5637-1e35453b8c9b-eng,"Follow your arrow","Verdi, Jessica","Scholastic Press, an imprint of Scholastic Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c614594-208f-bc58-28ce-e4f964c8a7e0-eng,"The comeback summer","Brady, Ali",Berkley,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/151f05a7-a4b0-1dcc-0a43-c78086553bb8-eng,"Bounce: a Boomerang novel","August, Noelle","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b957f6eb-2902-e4a9-0ddb-5930cab68548-eng,"Fugitive Red: a novel","Starr, Jason","Oceanview Publishing",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f46087e4-6600-bb1b-6c44-5c01d3219a91-eng,"The millionaire's Italian invitation","Darkins, Ellie","Harlequin; Harlequin Romance",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2b1981e6-4353-0fc1-d1b9-75053e345164-eng,"Love @ first site","Moore, Jane",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62c3d1e6-9bbc-5bc0-7bfb-c661d88105c6-eng,"Girl online: on tour","Sugg, Zoe","Simon & Schuster Audio; Keywords Press / Atria Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ce0247f-023e-ecce-c94b-60d9890e82a9-eng,"Click. Date. Repeat. Again: a novel","Farnham, K.J","[CreateSpace Independent Publishing]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d631f0a-a6d2-ae1f-3107-807cbdc9a2cf-eng,"Click. Date. Repeat: a novel","Farnham, K.J","[CreateSpace Independent Publishing]",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16bd3764-b931-9781-766d-192c866b4abd-eng,"Jacob & Lily","Layne, Shannon","Epic Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/003b404d-c891-2175-b84a-2412cb845781-eng,"The best medicine","Brogan, Tracy","Montlake Romance",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0c2ca14-2abe-d55e-ab56-547de020883f-eng,"Dealbreakers: a novel","Forsythe, Lauren","G. P. Putnam's Sons",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b687e7a8-8fd2-5cfa-90b3-5cde9eb052ba-eng,"Brighter than the moon","Valdes Greenwood, David","Bloomsbury Children's Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb49a8ad-6ad8-c45c-b409-c947b3ffcb5b-eng,"Blush: a novel","Hardt, Helen","Amara, an imprint of Entangled Publishing, LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd05039f-4b0d-4c58-035f-e6ce300d24ba-eng,"Swipe right for murder","Milman, Derek","Jimmy Patterson Books / Little, Brown and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9916ea08-230c-7977-432f-c20ac9733c9a-eng,"Love somebody","Roasek, Rachel","Farrar Straus Giroux Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ddaa6377-b7ed-5f98-d204-0619f2137884-eng,"Bottled with love",,"Hallmark Channel",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/97e29b0d-786d-94f1-ef2b-233621aa8540-eng,"Sex drive",,,2009,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Sex - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/65801f26-5907-aaa2-cfe3-9c4f2448b277-eng,"Goodbye to all that",,"MPI Media",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b97a0974-b769-52e3-71b5-9727fbea1568-eng,"Fit to be tied","Browning, Kelsey","Crossroads Publishing House",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f7495a41-a0ca-646d-016a-24d7ecc6515e-eng,"A case of you",,"MPI Media Group",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/66fa998a-34b3-dc6d-38ff-76677e88204a-eng,"Anything for love",,"Hallmark Channel",2017,DVD,
