Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/518b0b7f-3136-5c7d-70ba-d461ca412c00-eng,"A love hate thing","Grandison, Whitney D","Harlequin Audio; Inkyard Press",2020,eAudiobook;Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Grandis - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Grandis - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Grandis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d916b704-cefd-5d6b-ef7c-9c93dcc3b6df-eng,"One true loves","Bryant, Elise","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Young Adult Fiction: Young Adult FICTION Bryant - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bryant - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Bryant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a695802d-d122-06d9-1b55-2062aaf77ce6-eng,"When you look like us","Harris, Pamela N","HarperCollins; Quill Tree Books; Quill Tree Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Harris - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/321d2b3a-dbd0-489c-d542-d37ba09b8c48-eng,"Cinderella is dead","Bayron, Kalynn","Bloomsbury Publishing; Bloomsbury",2020,Book;eBook,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Bayron - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Bayron - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Bayron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21824e8d-c623-bdca-c8d3-77ac83caac0a-eng,"Black enough: stories of being young & black in America",,"Balzer + Bray, Harper Collins; Balzer + Bray, an imprint of HarperCollins Publishers","2019 - 2020",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Black - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7073601f-73e0-9a70-4858-7748cee0a8c0-eng,"The blind side",,,2010,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Blind - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Blind - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Blind - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40c833a2-48ec-69a4-44ad-e52432423e3a-eng,Slay,"Morris, Brittney","Simon Pulse","2019 - 2020",Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Morris - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Morris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/328eb310-1a67-86f6-9430-b694690ed261-eng,"When stars rain down: a novel","Jackson-Brown, Angela","Thomas Nelson",2021,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Jackson - Available,Book::New Richland Public Library - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b45fd8cb-7601-7210-379f-a2267f05ee40-eng,"Chaos theory","Stone, Nic",Crown,2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Stone - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Stone - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Stone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77c27b7f-95c5-046c-fd14-bee9a942d33a-eng,"Reggie and Delilah's year of falling","Bryant, Elise","Balzar + Bray, an imprint of HarperCollinsPublishers; HarperCollins",2023,Book;eBook,"Book::New Richland Public Library - New Young Adult Fiction: Young Adult FICTION Bryant - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Bryant - Available,Book::Martin County Library: Trimont - Young Adult Fiction: Young Adult FICTION Bryant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0b59fce-341f-94f1-9554-fcde1f752b38-eng,"Jumped In","Kowalski, William","Orca Book Publishers; Raven Books",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/56180593-4ed3-6744-37f6-8be6b5700010-eng,"Ace of spades","©b©Ưk©♭-©‍y©Ưm©Ưd©♭, Faridah","Feiwel & Friends",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4299006-123c-4175-6c59-b238429418a7-eng,"The boy in the black suit","Reynolds, Jason","Recorded Books, Inc.; Atheneum Books for Young Readers",2015,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a77564b-02ed-607d-ca7d-efebc098260e-eng,Mid-Air,"Williams, Alicia","Atheneum Books for Young Readers",2024,Book,"Book::Le Sueur Public Library - New Junior: New Junior FICTION William - Available,Book::Waseca Public Library - New Junior: Junior FICTION William - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbc85063-c8ee-7e82-bc45-a48dd79dfa40-eng,"The ways of the dead: a novel","Tucker, Neely","Recorded Books, Inc.; Viking",2014,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Tucker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tucker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae2ca052-7e79-8efa-0f63-dfdadb7de8a6-eng,Turning,"Smith, Joy L","Simon & Schuster Books for Young Readers",2022,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e45e12fd-d3d8-03a5-9e9d-b9bb55474d2c-eng,"16 & pregnant","Thomas, Lala","MTV Books",2023,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Muir Library - Young Adult Fiction: Young Adult FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3750b508-1358-0a9a-2ed0-1bc7993e6652-eng,"Forever is now","Lockington, Mariama","Farrar Straus Giroux",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Locking - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Locking - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Locking - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d0fa8b6-0c66-b526-416a-ea8fb6906ad1-eng,"Tiffany Sly lives here now","Davis, Dana","Harlequin Teen",2018,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Davis - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Davis - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79ae806a-125b-b822-d051-fbdf77684f4c-eng,"Who put this song on?","Parker, Morgan","Delacorte Press",2019,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Parker - Available,Book::Martin County Library: Trimont - Young Adult Fiction: Young Adult FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7521ece7-0a0c-1373-8ffc-fd98ee14b3ee-eng,"The hate u give",,"Twentieth Century Fox Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hate - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hate - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Hate - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71c00c12-40ed-5adc-f041-0503707e1fde-eng,"After the Shot Drops","Ribay, Randy","Houghton Mifflin Harcourt; HarperCollins","2018 - 2020",Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Ribay - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Ribay - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .R5 Aft - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a0f3ff5-1dda-a1aa-59c1-51e3b006600d-eng,Clockers,"Price, Richard","Houghton Mifflin Harcourt","1992 - 2008",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/293fc2b4-618b-7881-6cca-2de69ac053b3-eng,Legendborn,"Deonn, Tracy","Simon & Schuster Audio; Margaret K. McElderry Books",2020,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Deonn - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Deonn - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Deonn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35e9d182-bef3-6649-fdbc-fb3d9c523135-eng,"The black God's drums","Clark, P. Dj©·l©Ư","Tom Doherty Associates",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bfa53ec8-3b57-ec74-4dcd-b07fdc1b93e2-eng,"The black God's drums","Clark, P. Djèlí","Tom Doherty Associates",2018,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6aa0c5de-b29d-79d8-0ebc-d2bc0598e247-eng,"The weight of blood","Jackson, Tiffany D","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Lewisville Branch Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/432fa9d0-e74d-315e-0beb-55e5a49cd9be-eng,"Anger is a gift","Oshiro, Mark","Tom Doherty Associates",2018,Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Oshiro - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Oshiro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c6206ec-2db8-a307-dbde-e5b8e9d4b6f5-eng,"Excuse me while I ugly cry","Goffney, Joya","HarperTeen; HarperCollins",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ab35aaf-db9a-a6b5-aad9-84fc4d8b7b53-eng,"Love is the drug","Johnson, Alaya Dawn","Arthur A. Levine Books, an imprint of Scholastic Inc; Scholastic",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/db031226-afd5-0d5e-58cd-da1a91529567-eng,"Book Club Discussion Kit: The hate U give","Thomas, Angie","[publisher not identified]",2019,Kit,"Kit::Waseca Public Library - Young Adult Fiction: Book Club Bag Young Adult FICTION Thomas - Available,Kit::Blue Earth County Library (Mankato) - Adult Bookclub Bag: Kit FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d90f058f-b0df-4942-5e12-58494ee6dd1a-eng,"Book club discussion kit: The mothers :a novel","Bennett, Brit","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Bennett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d35d428-948f-14ac-0ff6-7c12993ad891-eng,"The getaway","Giles, Lamar","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d291e7e-e4d1-645a-03ba-ed041e861469-eng,Hoops,"Myers, Walter Dean",,"1983 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4d0c5d5-0d29-e508-0aff-83f536918352-eng,"The meet-cute project","Richardson, Rhiannon","Simon & Schuster Books for Young Readers","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5d48906-6a7c-492d-9c30-2b56b28a8da3-eng,"Angel of Greenwood","Pink, Randi","Tantor Media, Inc.; Feiwel and Friends",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/333de363-06f9-4b0a-cb67-3be3483b66ad-eng,"Splintered magic","McKinney, L. L","Disney Book Group; Hyperion",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9eb37317-9ee0-a915-23ef-c17b4dce297c-eng,"A chorus rises","Morrow, Bethany C","Macmillan Audio; Tor Teen",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ba1d77e-094c-e993-e52a-19bdf043165c-eng,"Blood debts","Benton-Walker, Terry J","Tor Teen, Tor Publishing Group",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/69a70e4c-bec8-76cc-e167-7e8655bfde4c-eng,Spin,"Giles, Lamar","Scholastic Inc.; Scholastic Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e5ce4ea-e84d-a39a-fc3a-20f93cc5111a-eng,Precious,,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Preciou - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Preciou - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Preciou - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f26c59bd-c802-7a74-c71f-31ab61c11039-eng,"Confessions of an alleged good girl","Goffney, Joya","HarperTeen; Harper Teen, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6326b970-4476-0cef-c8cb-17c8fad4c468-eng,"Seven minutes in Candyland","Wasson, Brian","Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f3a6128-c4a8-a625-0c97-35757c4f72e6-eng,"Speak no evil: a novel","Iweala, Uzodinma","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d6d82d67-c3f2-986e-5211-f234fe21a7f4-eng,Bitter,"Emezi, Akwaeke","Alfred A. Knopf",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87036b23-a8dd-d1eb-bbcc-218cff5d0338-eng,"Wings of ebony","Elle, J","Simon & Schuster BFYR",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0efc9745-e0e6-0b21-bf16-eea0758239ea-eng,"Yesterday is history","Jackson, Kosoko","Sourcebooks Inc; Dreamscape Media; Sourcebooks Fire",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/901d9283-6fcb-0407-8d39-317ca2fed7d7-eng,"If it makes you happy","Kann, Claire","Swoon Reads; OrangeSky Audio","2019 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0b1aab6-cb8e-f5e8-97fc-9978490db3c4-eng,"You brought me the ocean","Sanchez, Alex","DC Comics",2020,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/3619b9f0-3d90-cbbf-073e-f2e32dd2ccea-eng,Runner,"Clark, Tracy","HighBridge; Kensington Publishing Corp; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4845fe89-bc62-ec6a-86e4-80d46372bbf3-eng,"Ashes of gold","Elle, J","Simon & Schuster Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ee7d05a-c729-2418-d7c4-cdc4756d5da8-eng,"The break-up diaries: Vol. 2","Carter, Nikki","Kensington Books",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d1e21a31-04b5-2272-ebea-5f3c73aa6f98-eng,"For all time","Miles, Shanna","Simon & Schuster Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22c922fb-1b65-529d-abbe-237f60835b58-eng,"Malcolm and me","Farmer, Robin","SparkPress, a BookSparks imprint; SparkPress",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/536b698b-1bc5-5864-a3f9-7af941e7b389-eng,"Not a good look: a Fab life novel","Carter, Nikki",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de81b94f-439d-5cf7-14c5-1ece7b2371e5-eng,"Promise: a novel","Griffiths, Rachel Eliza","Random House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/944b7c07-b12e-a7f0-7fa1-b76ed2dfd421-eng,"Zyla and Kai","Forest, Kristina",Kokila,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30b2590a-8f6a-c4c1-5ddf-39ee61d95db0-eng,"The melancholy of Summer","Onomé, Louisa","Feiwel & Friends",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bdf3b549-d2ee-456c-3487-f6b8f8fce829-eng,"Come home safe: a novel","Buckmire, Brian",Blink,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03211bfb-b81d-4722-7d29-6659c3fb2c55-eng,"Zero fade","Terry, Chris L","Curbside Splendor Publishing",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cee4efce-fd79-f94a-92a0-49aead0d0f27-eng,Blackbird,,"RLJ Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/40d22378-5b80-3cd6-3db8-55e242da4e83-eng,"Boyz n the hood: Baby boy",,"Sony Pictures Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e5c01020-f9d4-4d61-30b5-970e496df125-eng,"Book club discussion kit: pThe nickel boys :a novel","Whitehead, Colson","[publisher not identified]",2020,CD,
