Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4d1b81c2-730c-8380-e166-5897b46acd07-eng,"The Vanderbeekers make a wish","Glaser, Karina Yan","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Glaser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8544ea2-a77f-8781-5c35-9ce885f5d60b-eng,Sounder,"Armstrong, William H",HarperCollins,"1969 - 2011","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a695802d-d122-06d9-1b55-2062aaf77ce6-eng,"When you look like us","Harris, Pamela N","HarperCollins; Quill Tree Books; Quill Tree Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Harris - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07913fb6-41e7-6cf2-11a2-7c48a99be2e6-eng,"Playing the cards you're dealt","Johnson, Varian","Scholastic Inc.; Scholastic Inc; Scholastic Press","2021 - 2023",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Johnson - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Johnson - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ccd9bbb-f9ec-da91-f2a9-1a85a7050cbe-eng,"Ways to grow love","Watson, Renée","Bloomsbury Children's Books",2021,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Watson - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Watson - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Watson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3910b6e2-11e4-ed6e-25e2-821514df6665-eng,"Ways to grow love","Watson, Ren©♭e","Bloomsbury Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/039bd00d-5869-a43d-7fec-165734a53629-eng,"Lola plants a garden","McQuinn, Anna","Recorded Books, Inc.; Charlesbridge","2014 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book McQuinn - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book McQuinn - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book McQuinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de990bc3-f880-be2d-9f8a-f7b614467945-eng,"The Davenports","Marquis, Krystal","Dial Books",2023,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Marquis - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Marquis - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Marquis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58058ce7-6186-5b26-5b13-14afd5c3eec6-eng,"Root magic","Royce, Eden","HarperCollins; Walden Pond Press; Walden Pond Press, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Royce - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Royce - Available,Book::Madelia Branch Library - Children Junior Fiction: Junior FICTION Royce - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf59cd8f-8206-6aea-3332-ae8be5e941b9-eng,"Nell plants a tree","Wynter, Anne","Balzer + Bray, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Wynter - Available,Book::Waseca Public Library - Rotation: Picture Book Wynter - Rotating,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Wynter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83f42528-3e5c-3868-8c28-1d5af3222a1b-eng,"There's always room for one more","McGrath, Robyn","Simon & Schuster Books for Young Readers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book McGrath - Available,Book::Waseca Public Library - Rotation: Picture Book McGrath - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book McGrath - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ccc7d74-6b05-8d80-9c7a-94148253dcf1-eng,"Why: a conversation about race","Diggs, Taye","Feiwel & Friends, an imprint of Macmillan Publishing Group",2021,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Diggs - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Diggs - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Diggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0192246-8073-f3f6-52aa-ba0870dfb3da-eng,"Jabari tries","Cornwall, Gaia","[Library Ideas, LLC]; Candlewick Press",2020,"VOX Books;Book","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cornwal - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Cornwal - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Cornwal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cdae853-6e91-2634-2097-9703f8d2502c-eng,"Ann fights for freedom: an Underground Railroad survival story","Smith, Nikki Shannon","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint",2019,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/307ef1f0-b732-c010-167d-b862b0b55232-eng,"The twelve hours of Christmas","Bailey, Jenn","Little, Brown and Company",2023,Book,"Book::Waseca Public Library - Junior Holiday Fiction: Holiday Picture Book Bailey - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Bailey - Checked out,Book::Muir Library - Junior Picture Book: Picture Book Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/684a661c-e646-4a60-0b1a-526efa083d80-eng,"Upside down in the middle of nowhere","Lamana, Julie T","Chronicle Books LLC; Chronicle Books","2014 - 2015",Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Lamana - Available,Book::Winthrop Public Library - Junior Fiction: Junior FICTION Lamana - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a78ed0f1-d851-2391-9432-09ab04065048-eng,"Keyana loves her family","Tarpley, Natasha Anastasia","Little, Brown and Company",2022,Book,"Book::Le Center Public Library - New Junior Picture Book: Picture Book Tarpley - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Tarpley - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Tarpley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7195031-1209-ee79-24d0-e00c47ef8f01-eng,Revolution,"Wiles, Deborah","Scholastic Press; Scholastic Inc","2014 - 2017","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d25bd549-9ad9-793a-5f23-4942581cf865-eng,"Sarah journeys west: an Oregon Trail survival story","Smith, Nikki Shannon","Stone Arch Books, an imprint of Capstone; Capstone; Stone Arch Books",2020,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e4299006-123c-4175-6c59-b238429418a7-eng,"The boy in the black suit","Reynolds, Jason","Recorded Books, Inc.; Atheneum Books for Young Readers",2015,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c2c73b5-efe5-c1c4-760c-fe14a1c9ce0f-eng,"It all comes down to this","English, Karen","Recorded Books, Inc.; Clarion Books, Houghton Mifflin Harcourt; Houghton Mifflin Harcourt; HarperCollins","2017 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b88b94e-b479-e291-c656-6a01cfced3af-eng,"Kin: rooted in hope","Weatherford, Carole Boston","Atheneum Books for Young Readers",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Weather - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Weather - Available,Book::Waseca Public Library - Rotation: Junior FICTION Weather - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b047452-6310-b271-60bc-d5e240110a0b-eng,"Isaiah Dunn is my hero","Baptist, Kelly J","Crown Books for Young Readers; Go Reader Audiobooks","2020 - 2021",Book;GoReader,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Baptist - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Baptist - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Baptist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/879ad380-51a4-5047-0e41-29b547c10887-eng,"Take back the block","Giles, Chrystal D","Random House",2021,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Giles - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Giles - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Giles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f888804d-6152-da94-2f27-6bf1886a5090-eng,"Like so","Forman, Ruth","Little Simon",2024,Book,"Book::Le Sueur Public Library - New Junior Picture Book: New Picture Book Forman - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Forman - Available,Book::Waseca Public Library - New Junior Picture Book: Picture Book Forman - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/a234bde0-d1c1-4fd5-7908-ec521428eaa1-eng,"The square root of possible: a Jingle Jangle story","Talbert, Lyn",Razorbill,2020,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Talbert - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Talbert - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Talbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17cd53d1-78f6-5b06-6240-32b079272023-eng,"Zora, the story keeper","Wilkins, Ebony",Kokila,2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Wilkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c2a7e8d-75ab-2926-7701-a8cff56ae6f4-eng,"Charlie makes a splash!","Peete, Holly Robinson","Scholastic Press, an imprint of Scholastic Inc",2022,Book,"Book::Le Center Public Library - New Junior Picture Book: Picture Book Peete - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Peete - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Peete - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a639cae-9e54-9fb5-9bdb-dfe39a2b658f-eng,"Forever and always","Thurman, Brittany","Greenwillow Books, an imprint of HarperCollinsPublishers",2024,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Thurman - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Thurman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/852af2a8-3ddd-c10e-2a02-26006a4e805b-eng,"Sam's super seats","Brown, Keah","Kokila, an imprint of Penguin Random House",2022,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Brown - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d0fa8b6-0c66-b526-416a-ea8fb6906ad1-eng,"Tiffany Sly lives here now","Davis, Dana","Harlequin Teen",2018,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Davis - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Davis - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d4e93d1-a67b-b8af-ebda-1d973e1b124f-eng,"Ways to build dreams","Watson, Renée","Bloomsbury Children's Books",2023,Book,"Book::Waseca Public Library - Rotation: Junior FICTION Watson - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Watson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94bd60fa-09df-dfdf-7e89-e04fafb7c306-eng,"The girl in the lake","Brown, India Hill","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/af7320a3-1375-bcbd-eba4-7d5cb8654843-eng,"Not so pure and simple","Giles, Lamar","HarperTeen; Quill Tree Books; HarperCollins; Quill Tree Books, an imprint of HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Giles - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Giles - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Giles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/237f77a8-b873-c162-b151-1e71c27c2126-eng,"Nutcracker in Harlem","McMorrow, T. E","Harper, an imprint of HarperCollinsPublishers",2017,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book McMorro - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book McMorro - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book McMorro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed0e72d3-76ae-2b35-3dcc-e475b10c110f-eng,"Me and the family tree","Weatherford, Carole Boston","Sourcebooks Jabberwocky, an imprint of Sourcebooks kids; Sourcebooks Inc",2022,"Board Book;eBook","Board Book::Elysian Area Library - Junior Board Book: Board Book Weather - Available,Board Book::Janesville Public Library - Junior Board Book: Board Book Weather - Available,Board Book::Le Center Public Library - Junior Board Book: Board Book Weather - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08cf7b04-64fd-b644-1550-8fab19cdc5b4-eng,"Soul food Sunday","Bingham, Winsome","Abrams; Dreamscape Media; Abrams Books for Young Readers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e39e9231-e6b1-f80b-f2a9-6dfcfa7c7839-eng,"Wednesday Wilson gets down to business","Galbraith, Bree","Kids Can Press",2021,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbc5723d-0a4e-ffd2-3202-7f9a4d04b060-eng,"I feel safe","McPhail, David","Holiday House",2022,Book,"Book::Waseca Public Library - Rotation: Picture Book McPhail - Rotating,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book McPhail - Available,Book::Muir Library - Junior Picture Book: Picture Book McPhail - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71c00c12-40ed-5adc-f041-0503707e1fde-eng,"After the Shot Drops","Ribay, Randy","Houghton Mifflin Harcourt; HarperCollins","2018 - 2020",Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Ribay - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .R5 Aft - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Ribay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d037d52-15a6-aa89-804a-a93dc2522371-eng,"Monica and the Weekend of Drama","Gallagher, Diana G","Capstone; Stone Arch Books","2012 - 2015",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b31d6fb9-e2d4-125f-0e33-8fee7fa76be0-eng,"Juneteenth is","Tripplett, Natasha","Chronicle Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fff40525-0e17-d8a1-1485-575e1372d281-eng,"This is the rope: a story from the Great Migration","Woodson, Jacqueline","Nancy Paulsen Books, an imprint of Penguin Group (USA) Inc; Weston Woods","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/68593694-668d-0f4f-2157-b5238cc43033-eng,"Bright red fruit","Elhillo, Safia","Make Me A World",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Elhillo - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Elhillo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ab2a315-28a0-64ad-fe23-20dd7abca72a-eng,"Family reunion","Richardson, Chad","Barefood Books; [Library Ideas, LLC]",2021,"VOX Books;Book",
https://wasecalesueur.tdslib.org/GroupedWork/3a12d94d-f023-3fbe-1902-f89dfd8553f4-eng,"On air with Zoe Washington","Marks, Janae","HarperCollins; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Le Sueur Public Library - New Junior: Junior FICTION Marks - Available,Book::Waseca Public Library - Rotation: Junior FICTION Marks - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Marks - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/35c1b7c4-9b74-236c-9043-08c789e086d3-eng,"The forgotten girl","Brown, India Hill","Scholastic Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32a55d11-8f59-e78a-6e9f-d1d177c8ee13-eng,"EllRay Jakes the recess king!","Warner, Sally","Recorded Books, Inc.; Viking, an imprint of Penguin Group (USA)",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b2d15b5-00f0-506e-4351-9e4e6c2cc801-eng,"Together we ride","Bolling, Valerie","Chronicle Books LLC; Chronicle Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/acb70764-0908-fba6-950f-1fa3f6aa12d0-eng,"Just south of home","Strong, Karen","Simon & Schuster Books for Young Readers","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ab35aaf-db9a-a6b5-aad9-84fc4d8b7b53-eng,"Love is the drug","Johnson, Alaya Dawn","Arthur A. Levine Books, an imprint of Scholastic Inc; Scholastic",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd34ef15-5e10-c242-a024-828d48722a89-eng,"Jayla jumps in","Jones, Joy","Albert Whitman & Company",2020,Book;eBook,"Book::Waterville Public Library - Junior Fiction: Junior FICTION Jones - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Jones - Available,Book::Martin County Library: Trimont - Junior Fiction: Junior FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15d5ab1e-65be-6b74-dbc8-7c54d05419d1-eng,"Brown: the many shades of love","James, Nancy Johnson","Cameron Kids, an imprint of Cameron + Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80ccd6c0-c805-9316-ac27-846463ddb26b-eng,"Things we couldn't say","Coles, Jay","Scholastic Inc.; Scholastic Press",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9eb37317-9ee0-a915-23ef-c17b4dce297c-eng,"A chorus rises","Morrow, Bethany C","Macmillan Audio; Tor Teen",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a403832-9ff2-4cb0-08e7-37cc1d98e0ea-eng,Sunny,"Reynolds, Jason","Atheneum Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8fb6af6-082f-54c2-0ea5-a5f2dcba5b34-eng,"Jumping for junk food","Sazaklis, John","Capstone Press; Capstone; Stone Arch Books, a Capstone Imprint; Stone Arch Books","2016 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5b26e5d6-7656-2422-f807-0cbd570f7d39-eng,"Feast for 10","Falwell, Cathryn",HarperCollins,"1993 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/508c11a6-4b4d-f793-ba3c-a69003287667-eng,"Honest June","Wells, Tina","Random House Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecaf93ea-af59-93db-79ff-57236d927b7a-eng,"The unsung hero of Birdsong, USA","Woods, Brenda","Recorded Books, Inc.; Nancy Paulsen Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/532223da-6c58-14fd-12cd-c545893fc621-eng,"Overground railroad","Cline-Ransome, Lesa","Holiday House; Live Oak Media",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Cline - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .C622812 Ov - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cade43e4-e227-e1bd-32c0-bce7e978d113-eng,"Unbound: a novel in verse","Burg, Ann E","Scholastic Inc.; Scholastic Press","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6fe1d4e-13db-34b9-2156-a06eebd631e3-eng,"The ferret fiasco","Sazaklis, John","Capstone Press; Capstone; Stone Arch Books, a Capstone Imprint; Stone Arch Books","2016 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a720fd6b-419c-eac2-78fe-b687bea4ca54-eng,"Sadiq and the perfect play","Nuurali, Siman","Picture Window Books; Picture Window Books, an imprint of Capstone; Capstone","2020 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/06aa1f99-7483-e65e-2c4a-c57cd72fe26b-eng,"Lena and the burning of Greenwood: a Tulsa Race Massacre survival story","Smith, Nikki Shannon","Stone Arch Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ba0bbe6-7869-41c7-4dab-efe4bbfa86ea-eng,"Sandy toes: a summer adventure","Grant, Shauntay","Abrams Appleseed",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0afed742-0bcc-bd93-f152-23bb7498e2f5-eng,"Recess is ruined","Sazaklis, John","Capstone Press; Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2016 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/42e229ec-9f2c-881e-c114-328072977ac9-eng,"Justin and the best biscuits in the world","Walter, Mildred Pitts","HarperCollins Publishers","1991 - 2010",Book;eBook,
