Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5cd7322c-627e-0f49-f574-5b8fe057f78a-eng,"The journey","Brunstetter, Wanda E","Oasis Audio; Barbour Publishing",2011,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Christian: Christian FICTION Brunste - Available,Book::Waterville Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Arlington Public Library - Adult Fiction: FICTION Brunste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d6ce852-1255-8c0b-fda1-b8d9418ce9be-eng,"Whiskey when we're dry","Larison, John","Viking; Penguin Publishing Group; Books on Tape",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Larison - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Larison - Available,Book::Muir Library - Adult Fiction: FICTION Larison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7c63c2a-d48f-6045-cb9e-40e76c796934-eng,"Hour of the Olympics","Osborne, Mary Pope",,1999,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Osborne - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b55af0b3-f2c9-f597-e3fd-c953d5b32c55-eng,"The true confessions of Charlotte Doyle",Avi,"Recorded Books, Inc.","1990 - 2013",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/8f1093c3-a99a-dfbf-30ee-d8b9cf54ca6a-eng,"Guide me home: a novel","Sawyer, Kim Vogel","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; WaterBrook Press",2016,"eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Christian: Christian FICTION Sawyer - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Sawyer - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Sawyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f56e4466-970a-fcf4-610c-e3567c8fef0f-eng,"Princesses wear pants","Guthrie, Savannah","Abrams; Dreamscape Media; Abrams Books for Young Readers",2017,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Guthrie - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Guthrie - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Guthrie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/988044ea-9ff5-8d2f-7456-1d7eb4d929b7-eng,"Winter's heart","Jordan, Robert","Tor Fantasy","2000 - 2020",Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Jordan - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Jordan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Jordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3dbd0e7-d9d4-c77f-e515-2a12c71d0371-eng,"A spy in the house","Lee, Y. S","Candlewick Press",2010,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/890e519b-c17d-8315-3deb-dbd302152025-eng,"The grace year","Liggett, Kim","Macmillan Audio; Wednesday Books",2019,eAudiobook;Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Liggett - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Liggett - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Liggett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b694159-efc2-6365-d207-bb69234871df-eng,"Lupe Wong won't dance","Higuera, Donna Barba","Levine Querido; Dreamscape Media",2020,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Higuera - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Higuera - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Higuera - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6befcaa9-e802-a60b-5a4f-2c94410254e1-eng,"Boys will be human: a get-real gut-check guide to becoming the strongest, kindest, bravest person you can be","Baldoni, Justin","Harper, a imprint of HarperCollins Publishers; HarperCollins",2022,eAudiobook;Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 551.332 Baldoni - Available,Book::Janesville Public Library - Junior Nonfiction: Junior 551.332 Baldoni - Available,Book::Le Center Public Library - Junior Nonfiction: Junior 551.332 Baldoni - In process"
https://wasecalesueur.tdslib.org/GroupedWork/44dd5fd2-9f9a-0ef0-158c-813109c5aad3-eng,"Vinegar girl: The taming of the shrew retold","Tyler, Anne","Hogarth Shakespeare",2016,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Tyler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Tyler - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Tyler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1cb3c67-6655-ee93-3edb-6a7d8ce8ec5c-eng,"The playground problem","McNamara, Margaret","Simon Spotlight","2004 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd773b05-19ea-ee05-69ac-e60c4146fdd7-eng,"Princess Academy: palace of stone","Hale, Shannon","Bloomsbury Publishing",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3948511d-3caf-c01c-68ec-93549c4dec87-eng,"The empire of dreams","Carson, Rae","Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/d16ba939-99b8-f434-1662-6d942dfb74d5-eng,"The secret school",Avi,"Recorded Books, Inc.; HarperCollins","2001 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/914d41a6-80c3-75a2-5210-95ce3937761f-eng,"The Berenstain bears: no girls allowed","Berenstain, Stan",,1986,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: PICTURE BOOK Berenst - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Berenst - Available,Book::Butterfield Branch Library - Children Picture Book Paperback: Picture Book Berenst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6a53d58-5b27-50a9-6942-33deccd4cc56-eng,"Pinkie promises","Warren, Elizabeth","Godwin Books; Macmillan Audio",2021,eAudiobook;Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Warren - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Warren - Available,Book::Martin County Library: Trimont - Picture Book Fiction: Picture Book Warren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e65a1a47-dfb7-9cd3-4c83-72d2b60c2173-eng,"Bloody Jack: being an account of the curious adventures of Mary ""Jacky"" Faber, Ship's Boy","Meyer, L. A",HarperCollins,"2002 - 2004",Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Meyer - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fbb869eb-33d8-43a9-caa4-4a00eda15def-eng,"The accidentals: a novel","Gwin, Minrose","HarperCollins; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Gwin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Gwin - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Gwin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1730315d-2cb5-4908-2f0d-5b469976fcdb-eng,Leviathan,"Westerfeld, Scott","Simon & Schuster Audio; Simon Pulse","2009 - 2010",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Westerf - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Westerf - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Westerf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c01e51c-1af2-5e02-4e58-af4fcf2fc625-eng,"Solimar: the sword of the monarchs","Ryan, Pam Muñoz","Disney Book Group; Disney-Hyperion",2022,Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Ryan - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Ryan - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0803576e-6262-5838-2962-646ca3a5f8ad-eng,"Symptoms of being human","Garvin, Jeff","Balzer + Bray, an imprint of HarperCollins Publishers; Balzer + Bray; HarperCollins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins","2016 - 2017",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8e5b6b58-6b04-4abe-7dc0-a8ae6b4db269-eng,"A dastardly plot","Healy, Christopher","Harper Collins Publishers; Walden Pond Press; Walden Pond Press, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Healy - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Healy - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Healy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cb0524d-baa3-3cf2-92d8-10a2ba581929-eng,"What Mommies do best/What Daddies do best","Numeroff, Laura Joffe",,"1998 - 2000","Book;Audiobook Cassette",
https://wasecalesueur.tdslib.org/GroupedWork/7b4e6b2c-76e3-7fd0-44d6-cb17ac056681-eng,"Eon: Dragoneye reborn","Goodman, Alison",,2008,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9a15035-9d98-74a1-43e4-8e09eb17ee8c-eng,"Lalani of the distant sea","Kelly, Erin Entrada","Greenwillow Books; Greenwillow Books, an imprint of HarperCollins Publishers; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9dd5b12e-5edd-50e2-45bb-13401cbf9c1b-eng,"Palace of stone","Hale, Shannon","Blackstone Publishing; Bloomsbury","2012 - 2015",eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07df3856-fedb-0b81-92b4-8b8149bf6e5a-eng,"The end zone","Mortensen, Lori","Capstone Press; Capstone; Stone Arch Books","2009 - 2014","eAudiobook;Graphic Novel;eBook;eComic","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/be9b484a-e5d2-16e8-d652-0cee0386c0b7-eng,"These shallow graves","Donnelly, Jennifer","Random House Children's Books; Delacorte Press",2015,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2b0bb862-6405-040b-7274-f91acdcea4d5-eng,"Just one of the princes","Baer, Jill","Spotlight, a division of ABDO; Disney Press","2014 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a407476c-d357-7e42-b50e-3536ada75634-eng,"Cold day in the sun","Biren, Sara","Abrams; Amulet Books",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Biren - Available,Book::Lake Crystal Public Library - Young Adult Fiction: Young Adult FICTION Biren - Available,Book::Winthrop Public Library - Young Adult Fiction: Young Adult FICTION Biren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d88e59c3-e0de-fb6c-3a52-f73c4962b869-eng,"Defending champ","Lupica, Mike","Philomel Books, an imprint of Penguin Random House LLC",2021,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lupica - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lupica - Available,Book::Darfur Branch Library - Children Junior Fiction: Junior FICTION Lupica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a8d9c5c-f0e9-f43c-8ec7-8c323eb3e62a-eng,"The once and future witches","Harrow, Alix E","Redhook Books/Orbit, Hachette Book Group; Redhook","2020 - 2021",Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Harrow - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Harrow - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Harrow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1555d4a2-a81e-aaf2-6076-28f7d48c29c0-eng,Seafire,"Parker, Natalie C","Razorbill, an imprint of Penguin Random House LLC",2018,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Parker - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Parker - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e517328-4f66-cbba-66db-1212641cafeb-eng,"The dinosaur expert","McNamara, Margaret","Schwartz & Wade Books",2018,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book McNamar - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book McNamar - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book McNamar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45c4d91c-2439-41bf-709f-3b03f6e8e747-eng,"Gone is gone, or, The story of a man who wanted to do housework","Gág, Wanda","University of Minnesota Press; By Coward-McCann, Inc","1935 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8dbd9fcb-15ad-3c38-d562-e2a0428b9f4b-eng,"Not all princesses dress in pink","Yolen, Jane",,2010,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Yolen - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Yolen - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Yolen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f12e74d-4855-c4bd-7999-5831c6f5d343-eng,"Words in the dust","Reedy, Trent","Frances Lincoln; Scholastic Inc.","2011 - 2017",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/09670b6f-0a9c-5da0-a0a8-e68ce3865b51-eng,"Just Ella","Haddix, Margaret Peterson","Recorded Books, Inc.","2000 - 2007",eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/568719e0-43db-581c-47bc-4c62beac8c96-eng,"Solimar: the sword of the monarchs","Ryan, Pam Mu©łoz",Disney-Hyperion,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bfd38c8e-56c9-4e77-319c-a960417f3063-eng,"Blood water paint","McCullough, Joy","Dutton Books; Books on Tape",2018,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION McCullo - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McCullo - Available,Book::Martin County Library: Trimont - Young Adult Fiction: Young Adult FICTION McCullo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd0fd475-8f2f-eba3-9eb2-670674ba7205-eng,"Tess of the road","Hartman, Rachel","Ember; Random House","2018 - 2022",Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Hartman - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Hartman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cb028ab-cbda-6e3f-b5d5-3052eb6dffa8-eng,"The gender game","Forrest, Bella","Nightlight Press",2016,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Forrest - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Forrest - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION FORREST - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cbf0c5b-5ad1-3f9c-f42a-c0c2f7dabb3b-eng,"What mommies do best","Numeroff, Laura Joffe",,"1998 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c301b9c-0e76-8595-2740-b6d4f53e7476-eng,"The curious world of Calpurnia Tate","Kelly, Jacqueline","Henry Holt and Company; Macmillan Audio",2015,"eAudiobook;Book;Audiobook CD","Audiobook CD::Montgomery Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Kelly set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3223bc08-4e38-5e4b-6a49-4a8a3bffd983-eng,"It's not the stork!: a book about girls, boys, babies, bodies, families, and friends","Harris, Robie H",,2006,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 613.907 Harris - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 649.65 Harris - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 649.65 Harris - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4f6cd9e8-6589-7357-917b-6c89f5def77a-eng,"Eve: a novel","Young, William P","Howard Books, an imprint of Simon & Schuster, Inc; Thorndike Press, a part of Gale, Cengage Learning",2015,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/cb986179-5ec9-3b17-0bbd-47aeec08ffb9-eng,"Fed up: emotional labor, women, and the way forward","Hartley, Gemma","HarperOne, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperAudio",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 155.333 Hartley - Available,Book::Saint Peter Public Library - Adult Nonfiction: 155.333 Hartley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b04b5db-8589-e5d3-b7df-03123ca7b032-eng,"Helga makes a name for herself","Maynor, Megan","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Maynor - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Maynor - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Maynor - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/016e0a2f-0cec-06de-1633-898b3d0295fb-eng,"The beauty myth: how images of beauty are used against women","Wolf, Naomi","HarperCollins Publishers","1991 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9cd6bdc0-caab-6b81-c171-f69eff81460d-eng,"The underground girls of Kabul: in search of a hidden resistance in Afghanistan","Nordberg, Jenny","Crown Publishers",2014,Book,"Book::Waseca Public Library - Adult Nonfiction: 305.309 Nordber - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 305.309 Nordber - Available,Book::Martin Luther College Library - Stacks: HQ 1075.5 .A3 N67 2014 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/193b0ba8-7213-1b0e-eee1-92b1a8c3cf1c-eng,"Eona: the last Dragoneye","Goodman, Alison",,2011,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Darfur Branch Library - Young Adult Fiction: Young Adult FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90829995-6dcf-7966-4de5-538f8a5dced9-eng,"The body at the tower","Lee, Y. S","Candlewick Press",2010,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/413ce8b1-f61a-1c6a-942b-e8e6cad8f510-eng,"The woman who rides like a man","Pierce, Tamora","Atheneum Books for Young Readers","2005 - 2014",Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Pierce - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2abc0190-d60a-71d8-4160-162d7d5804b9-eng,"Ruby's wish","Bridges, Shirin Yim",,"2002 - 2004",Book,
https://wasecalesueur.tdslib.org/GroupedWork/23bf91e9-ec85-125a-e235-221093864327-eng,"The witch boy","Ostertag, Molly Knox","Graphix, an imprint of Scholastic",2017,"Graphic Novel","Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Osterta - Available,Graphic Novel::Madelia Branch Library - Children Junior Graphic Novel: Graphic Novel Junior 741.5973 Osterta - Available,Graphic Novel::Martin County Library: Fairmont - Junior Graphic Novel: Junior GRAPHIC Osterta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c47b0428-2321-0fb8-ab08-a3788159b0c8-eng,"The sworn virgin: a novel","Dukes, Kristopher","HarperCollins Publishers",2017,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Dukes - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dukes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f3f32e5-a1c7-6799-6cf5-ebaa20867f54-eng,"Baseball ballerina","Cristaldi, Kathryn",,1992,Book,"Book::Waterville Public Library - Junior Reader Fiction: Reader Cristal - Available,Book::Madelia Branch Library - Children Reader Fiction: Reader Cristal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f066b08-df14-aa94-c45e-0243e61fab79-eng,"Alanna: the first adventure","Pierce, Tamora",,2010,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Pierce - Available,Book::New Ulm Public Library - Young Adult Fiction New: Young Adult FICTION Pierce - Available"
https://wasecalesueur.tdslib.org/GroupedWork/648816f9-ce43-d112-8921-6630ef9ed476-eng,"Letters to a Young Feminist","Chesler, Phyllis","Chicago Review Press; Lawrence Hill Books","2018 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
