Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3e01391e-5499-b4e1-ecd4-c430a7db3d0b-eng,"Luckiest girl alive","Knoll, Jessica","Simon & Schuster Paperbacks; Simon & Schuster Audio; Simon & Schuster","2015 - 2022","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Knoll - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Knoll - Available,Book::Waseca Public Library - Adult Fiction: FICTION Knoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/235b5c89-96d0-7039-ce48-a20f313998a5-eng,"Three missing days","Coble, Colleen","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Coble - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coble - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9060adb4-c81f-e0cd-e409-088517a35961-eng,"In a dark, dark wood","Ware, Ruth","Scout Press; Simon & Schuster Audio; Encore, an imprint of Simon & Schuster Audio Division",2015,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d5354a8-c0f5-02c4-4c0d-ca8624e3f0f1-eng,"Distant thunder","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58f9c8f0-8fab-7976-70a4-0c96e09bbc8b-eng,"The host: a novel","Meyer, Stephenie","Little, Brown and Company","2008 - 2010","Book;eBook;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth Community Library - Adult Fiction: Science FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87cbbb90-1ff9-b5a3-a27a-f45173b722d7-eng,"Cloud cuckoo land: a novel","Doerr, Anthony","Simon & Schuster Audio; Scribner, an imprint of Simon & Schuster, Inc; Scribner",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Doerr - Available,Book::Janesville Public Library - Adult Fiction: FICTION Doerr - Available,Book::Le Center Public Library - Adult Fiction: FICTION Doerr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31dec2ea-9eb6-4c20-e717-551b994efdfc-eng,"Who I am with you","Hatcher, Robin Lee","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson; Brilliance Audio","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Hatcher - Available,Book::Waterville Public Library - Adult Christian: Christian FICTION Hatcher - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hatcher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec9d3df4-6e41-7ac4-be23-852f21ec0633-eng,"Need to know: a novel","Cleveland, Karen","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Clevela - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Clevela - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Clevela - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aef1fa1c-09a6-0328-d44e-786ef02ba677-eng,"The wife: a novel of psychological suspense","Burke, Alafair","Harper, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers; Harper Audio; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Burke - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Burke - Available,Book::Hanska Community Library - Adult Fiction: AD FIC BUR - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5d4c22a-d768-01fe-5f05-9363e5a65171-eng,"Ghosted: a novel","Walsh, Rosie","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Audio; Penguin Books","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Walsh - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Walsh - Available,Book::Waseca Public Library - Adult Fiction: FICTION Walsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f673bf1-1cae-79ba-1c2c-21ba603229de-eng,"How sweet it is","Hatcher, Robin Lee","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson; Brilliance Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8fe6d2c5-84d6-fc38-3788-5aa7eeda333f-eng,"Four thousand weeks: time management for mortals","Burkeman, Oliver","Picador; Farrar, Straus and Giroux; Macmillan Audio","2021 - 2023","eAudiobook;Book;Audiobook CD","Book::Waldorf Public Library - New Adult Nonfiction: 650.11 Burkema - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 650.11 Burkema - Available,Book::New Ulm Public Library - Adult Nonfiction: 650.11 Burkema - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/86f7315c-1bd4-b1c2-7220-8cfcf05bcb80-eng,"Keep her safe","Hannah, Sophie","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f26a50b7-b97b-5c6d-6841-d0e439652dde-eng,"The cold vanish: seeking the missing in North America's wildlands","Billman, Jon","Hachette Audio; Grand Central Publishing",2020,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Nonfiction Leased: 364.1097 Billman - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 363.2336 Billman - Available,Book::New Ulm Public Library - Adult Nonfiction: 363.2336 Billman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12bee942-4f27-c70f-13e6-bdfddce7eba4-eng,Snowblind,"Golden, Christopher","St. Martin's Press",2014,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Golden - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Golden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19962ed9-3358-1f64-1510-0e4937e47be9-eng,"The snowman's song: a Christmas story","Mayfield, Marilee Joy","Puppy Dogs & Ice Cream, Inc","2006 - 2019","Book;Book + CD",
