Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f8d32316-b39f-a2bf-922d-7e47f2b60225-eng,"Al Capone does my shirts","Choldenko, Gennifer","Books on Tape","2004 - 2009","Book;Audiobook CD;eAudiobook","Book::Waseca Public Library - Junior Fiction: Junior FICTION Cholden - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Cholden - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION Cholden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29b1a790-342a-d465-b46a-d5124b263aed-eng,"When we collided","Lord, Emery","Bloomsbury Publishing; Bloomsbury","2016 - 2017",Book;eBook,"Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/908d46fb-8070-76cb-2e21-f7befe9e342a-eng,Crank,"Hopkins, Ellen","Margaret K. McElderry Books; HighBridge","2004 - 2013",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/6e95ff50-0d9c-4b6e-6b9d-2952252c0e67-eng,"How to steal a dog","O'Connor, Barbara","Recorded Books, Inc.","2007 - 2012",eAudiobook;Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION OConnor - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION OConnor - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION OConnor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38d7f444-7d04-019d-2ed0-6bfaa6aeb32d-eng,"The last time we say goodbye","Hand, Cynthia","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Hand - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Hand - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Hand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/686239cd-7af3-ea1a-f946-893303e30653-eng,"One last shot","Anderson, John David","Walden Pond Press, an imprint of HarperCollins Publishers; HarperCollins; Walden Pond Press; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/be3eff9d-d183-a0fb-5eb1-930a54d41a3f-eng,"Stupid fast","Herbach, Geoff","Recorded Books, Inc.; Sourcebooks Inc",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2864ddcd-e31a-7807-b294-6665c5b1e050-eng,"Okay for now","Schmidt, Gary D","Books on Tape; HarperCollins","2011 - 2013","eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/4e7c194d-bc36-df92-5936-d1290c2b4ea5-eng,"Liar, liar: the theory, practice, and destructive properties of deception","Paulsen, Gary","Random House Children's Books","2011 - 2012",Book;eBook,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Paulsen - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Paulsen - Available,Book::Martin County Library: Fairmont - Minnesota Children: Junior FICTION Paulsen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdc063b5-810c-d67f-3a8f-ac3ba0f1c2ff-eng,Twisted,"Anderson, Laurie Halse","Books on Tape; Penguin Young Readers Group","2007 - 2008",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bc9f500c-8b92-9c85-b4ea-656043586ba9-eng,"Towers falling","Rhodes, Jewell Parker","Little, Brown and Company","2016 - 2018",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Rhodes - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Rhodes - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Rhodes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2aea7a5e-c295-428e-4219-ea0d8c8ac2ec-eng,"My Jasper June","Snyder, Laurel","Walden Pond Press, an imprint of HarperCollins Publishers; Walden Pond Press; HarperCollins Publishers; Walden Pond Press, an imprint of HarperCollinsPublishers","2019 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Snyder - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Snyder - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Snyder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0d08717-6277-f327-b632-5e09597b17ec-eng,"Dare you to","McGarry, Katie",Harlequin,"2013 - 2017",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f181dc77-6dfe-9d19-2f12-b20aa02e2c59-eng,Expelled,"Patterson, James","JIMMY Patterson Books, Little, Brown and Company; Little, Brown Books for Young Readers",2017,Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26f70361-e482-bccf-2b0f-5df05de0d142-eng,"The gravity of us","Stamper, Phil","Bloomsbury YA; Bloomsbury Publishing",2020,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8d788290-3b06-3367-0613-e184943c84ce-eng,"Stuntboy, in the meantime","Reynolds, Jason","Atheneum Books for Young Readers; Simon & Schuster Audio",2021,"Graphic Novel;Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Reynold - Available,Graphic Novel::Elysian Area Library - Junior Fiction: Junior FICTION Reynold - Available,Graphic Novel::Janesville Public Library - Junior Fiction: Junior FICTION Reynold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75af2107-2dc2-5b49-5839-860900c6df82-eng,"Saint Anything: a novel","Dessen, Sarah","Viking, an imprint of Penguin Group (USA)",2015,"Book;Audiobook CD","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Dessen - In transit,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Dessen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e53e4797-67b0-9d73-7507-79616373c04b-eng,"The impossible knife of memory","Anderson, Laurie Halse","Viking; Viking, an imprint of Penguin Group (USA)",2014,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Anderso - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Anderso - Available,Book::Lake Crystal Public Library - Young Adult Fiction: Young Adult FICTION Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d05297c-1fb7-51a2-8eba-2d233b974662-eng,"Jasper Jones","Silvey, Craig","Random House Children's Books; Books on Tape","2011 - 2012",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/70aa3d15-5f4d-74dc-1225-87383877ae76-eng,"Swing it, Sunny!","Holm, Jennifer L","Graphix, an imprint of Scholastic Inc",2017,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Holm - Available,Graphic Novel::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Holm - Available,Graphic Novel::Arlington Public Library - Junior Fiction: Graphic Junior FICTION Holm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0969821f-b758-e50a-3b04-e7bf85a0d69b-eng,"The dangerous art of blending in","Surmelis, Angelo","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Surmeli - Available,Book::Henderson Public Library - Young Adult Fiction: Young Adult FICTION Surmeli - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Surmeli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6165e479-a659-1cde-aaa5-02ed9a9985db-eng,"The earth, my butt, and other big, round things","Mackler, Carolyn","Recorded Books, Inc.; Candlewick Press; Bloomsbury","2003 - 2018",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Mackler - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/68a655d6-665e-24c9-a46e-a6ff87408a08-eng,"This is my America","Johnson, Kim","Random House",2020,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df56b075-7636-11d3-e8d0-a61811d180ff-eng,Middletown,"Moon, Sarah","Levine Querido; Dreamscape Media",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Moon - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Moon - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Moon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e154892-4ea1-aea5-bbe1-ff212bf4263c-eng,"Furious thing","Downham, Jenny","Scholastic Inc.; Scholastic Inc",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Downham - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Downham - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Downham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/721aa8e3-8019-5b75-fb5d-4e6515152363-eng,"What you hide","Richards, Natalie D","Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2018,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/03f8d9e6-43f6-bb0f-6c3d-804f05d743d6-eng,"Harbor me","Woodson, Jacqueline","Nancy Paulsen Books; Puffin Books","2018 - 2020",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Woodson - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .W868 Har - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Woodson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2028ccf-466f-665e-7c75-6f1b85cf4b89-eng,"Game changer","Greenwald, Tommy","Tantor Media, Inc.; Abrams; Amulet Books; Amulet Books, an imprint of Abrams","2018 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/97d96a0a-dc90-cc0a-c489-c6c648d37de7-eng,"Only a breath apart","McGarry, Katie","Macmillan Audio; Tor Teen",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McGarry - Checked out,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGarry - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McGarry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f6ed9f3-0e44-4835-b392-0da4ccf1f026-eng,"Dear Justyce","Stone, Nic","Crown Books for Young Readers; Listening Library",2020,"Book;Audiobook CD","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Stone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f30d0700-1c63-58c1-1686-5c5ccc817f90-eng,"Miracles on Maple Hill","Sorensen, Virginia","HarperCollins; Full Cast Audio","1956 - 2013","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a9ee59a3-d8b9-bd91-e5da-e1478fc1901a-eng,"And then, boom!","Fipps, Lisa","Nancy Paulsen Books",2024,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Fipps - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Fipps - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Fipps - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/71b37e3f-b1c4-ba12-ae3b-c5c153eef319-eng,Burned,"Hopkins, Ellen","Margaret K. McElderry Books; HighBridge","2006 - 2013",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Hopkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d06584de-7c44-260f-a19a-b4ee338751f8-eng,"Now is everything","Giles, Amy","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Giles - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Giles - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Giles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1eef3ad-ae0c-b652-9937-5cf46611cb09-eng,Revolution,"Donnelly, Jennifer","Books on Tape; Random House Children's Books",2010,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/97780287-6c7e-deb3-7bde-e114acdeca67-eng,"Gem & Dixie","Zarr, Sara","HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers","2017 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/20f1889c-b361-49f1-10d7-adf74a7dde5a-eng,"Dead to you","McMann, Lisa","Simon & Schuster Audio",2012,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION McMann - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McMann - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McMann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba493073-bb52-ce16-5afa-51dc15811542-eng,"Leaving Lymon","Cline-Ransome, Lesa","Dreamscape Media; Holiday House",2020,eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Cline - Available,Book::Martin County Library: Trimont - Junior Fiction: Junior Fiction Cline - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .C622812 Le - Available"
https://wasecalesueur.tdslib.org/GroupedWork/930d5528-69e7-9ef5-8cbd-1f5635660efd-eng,"The adventures of Beanboy","Harkrader, Lisa",HarperCollins,2012,Book;eBook,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Harkrad - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Harkrad - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .H22615 Ad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ef2bd25-e6da-8d7b-0b58-a896823ee3f0-eng,"Starry eyes","Bennett, Jenn","Tantor Media, Inc.; Simon Pulse, an imprint of Simon & Schuster Children's Publishing Division",2018,eAudiobook;Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Bennett - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Bennett - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Bennett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12961f5e-235f-0c80-3a65-cd5df0992488-eng,"The liars of Mariposa Island","Mathieu, Jennifer","Recorded Books, Inc.; Roaring Brook Press",2019,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Mathieu - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Mathieu - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Mathieu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e82808b0-1710-1862-6ebc-e5c5e730e4c5-eng,Tilt,"Hopkins, Ellen","Simon & Schuster Audio","2012 - 2014",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Hopkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d4bddba-f06d-b109-a386-a8b49c195898-eng,"The best lies","Lyu, Sarah","Simon & Schuster Audio; Simon Pulse",2019,eAudiobook;Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lyu - Checked out,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lyu - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lyu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02cc3bd8-74a5-60ea-c18d-d3a33dd33ee4-eng,"Heavy hitters","Lupica, Mike","Scholastic; Scholastic Inc",2014,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Lupica - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Lupica - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Lupica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74947742-43d5-9683-3d4f-72686ff28396-eng,"Letting go of gravity","Leder, Meg","Simon Pulse",2018,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Leder - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Leder - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Leder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13daa55b-4fed-fb00-ab47-1e0a0de19241-eng,"Something like home","Arango, Andrea Beatriz","Random House",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Arango - Available,Book::Montgomery Public Library - New Junior: Junior FICTION Arango - Available,Book::Waseca Public Library - New Junior: Junior FICTION Arango - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5427673e-210e-e8c6-47df-0d93a4f0ac00-eng,"When we were infinite","Gilbert, Kelly Loy","Recorded Books, Inc.; Simon & Schuster BFYR","2020 - 2021",eAudiobook;Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Gilbert - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Gilbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/137094c2-71f0-e6c9-4386-27db03fcdf56-eng,"Five ways to fall out of love","Martin, Emily","Recorded Books, Inc.; Inkyard Press",2021,eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b9dc0540-2ca8-4928-a7c5-1152a711ff00-eng,"Hate list","Brown, Jennifer","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company","2009 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca221668-7977-937f-540f-f52ad7d661b5-eng,"The mending summer","Standish, Ali","Harper, an imprint of HarperCollins Publishers; HarperCollins",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/34d829c4-0e81-dc91-3859-d9c01beafa74-eng,Starfish,"Bowman, Akemi Dawn","Simon Pulse",2017,Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Bowman - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Bowman - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Bowman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e67eca86-007f-355e-136a-938ff44203a2-eng,"Sunny side up","Holm, Jennifer L","Graphix, an imprint of Scholastic",2015,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Holm - Checked out,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Holm - Checked out,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Holm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fbf7f5c-3378-8e35-bb6c-e3b35c956c42-eng,"Still life with tornado","King, A. S","Dutton Books, an imprint of Penguin Random House LLC; Dutton Books","2016 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d42a4a53-949e-ff6a-5e26-2415cb0fccdc-eng,"We'll fly away","Bliss, Bryan","Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollins Publishers","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b25a8475-fbcd-ad76-9948-9d6001af1648-eng,"Heretics Anonymous","Henry, Katie","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cd13bfaa-af58-63eb-3990-acced34a0922-eng,Breathless,"Niven, Jennifer","Alfred A. Knopf",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Niven - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Niven - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Niven - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e0d11089-78fb-6db7-aacf-e3f1b577dfb4-eng,Fallout,"Hopkins, Ellen","Margaret K. McElderry Books","2012 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/33070286-0480-7c8e-5c3f-cec1deafcd3d-eng,Crunch,"Connor, Leslie","HarperCollins Publishers; Recorded Books, Inc.; HarperCollins",2010,eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0350a107-3098-e093-2417-afafea80548b-eng,"You are my only","Kephart, Beth",EgmontUSA,2011,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/cd6eadbf-0fec-74d3-6415-02e77586ca8c-eng,"Sword play","Singleton, Linda Joy","North Star Editions; Flux","2006 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5edc27e7-46f2-0d33-fec0-2417f83d80db-eng,"Nightingale's nest","Loftin, Nikki","Razorbill, a division of Penguin Group (USA) LLC",2014,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Loftin - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .L8269 Nig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc282319-ae4c-c76f-5bf8-d389f4a13a08-eng,"Nothing special","Herbach, Geoff","Sourcebooks Inc",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f9d97106-4780-a342-a9b0-1789fe941fa5-eng,"White Fox","Faring, Sara","Macmillan Audio; Imprint",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6ee5978-6940-52a0-3e5e-9d6a605b2f7f-eng,"All in pieces","Young, Suzanne","Simon & Schuster Audio; Simon Pulse",2016,eAudiobook;Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Young - Available"
