Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/43fbe1a3-6bff-313e-d6c3-37448532c236-eng,"Rettie and the Ragamuffin Parade: a Thanksgiving story","Noble, Trinka Hakes","Sleeping Bear Press",2017,Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Noble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de643f28-aae3-f21b-70d0-d3f0d98b335f-eng,"Turning tide","Carlson, Melody","White Fire Publishing; Center Point Large Print","2020 - 2021","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2a21e762-8f0c-1508-2edc-5e1eb4f114ed-eng,"In the shadow of blackbirds","Winters, Cat","Recorded Books, Inc.; Abrams",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0a17ef0b-4673-35ff-c860-a9f20fdc7f07-eng,"A death-struck year","Lucier, Makiia","Houghton Mifflin Harcourt; HarperCollins",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7af8ded5-8801-3a21-b6c6-cc1d7488e1c8-spa,Violeta,"Allende, Isabel","Vintage Español",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3663ecaf-391f-2740-9b16-09539d88dd2e-eng,"Rivka's presents","Wallmark, Laurie","Random House Studio",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0c3d86e-3103-ca71-c3fc-b20f898db388-eng,"Palace beautiful","Williams, Sarah DeFord",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0df851cf-ddfa-4c72-73a6-f1be1b8ba980-eng,"Blessing's bead","Edwardson, Debby Dahl",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6177313b-558b-6d87-9bff-6e6f9f94e414-eng,"Like the willow tree","Lowry, Lois","Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c26e38de-3dc3-0891-a7e4-38906a1f2a95-eng,"The names of the stars","Tatlock, Ann","New Hope Publishers, an imprint of Iron Stream Media",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9af899fa-9260-4c3a-4757-868ab115314f-eng,"Book club discussion kit: The orphan collector","Wiseman, Ellen Marie","[publisher not identified]",2020,CD,
