Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8bef9c2d-0261-f1ec-b7c1-0e07777de6b3-eng,"Insomniacs after school: 1","Ojiro, Makoto","Viz Media, LLC",2023,"Graphic Novel","Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Insomni - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5952 Ojiro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/025ecc75-8361-7fc5-74f3-d160d24fc9f7-eng,"Insomniacs after school: 2","Ojiro, Makoto","Viz Media, LLC",2023,"Graphic Novel","Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Insomni - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5952 Ojiro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d093c62-3cef-3cc2-35d5-b42033b67d49-eng,"The sleepless","Manibo, Victor","Recorded Books, Inc.; Erewhon Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fd2a410b-2a50-286b-4632-2d3c7059aaf7-eng,"Insomniacs after school: 5","Ojiro, Makoto","VIZ Media, LLC",2024,"Graphic Novel","Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Inosomn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e51b6ea4-f644-bc69-129e-df91170976c0-eng,"Sam saves the night","Simpson, Shari","Disney Book Group; Disney-Hyperion",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ebcf8c6a-00b5-623a-7762-347dbf5df6a3-eng,"Sleep donation","Russell, Karen","Vintage Contemporaries, Vintage Books, a division of Penguin Random House LLC",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b47f4ba3-5a75-9ae0-2963-3201f21d20ad-eng,"I can't sleep!","Hart, Owen","Tiger Tales",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3aab9865-1fc4-bb29-fd4d-322a33b5bf44-eng,"The bear who couldn't sleep","Nastro, Caroline","North South",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6433c38c-72fe-217c-dc98-ae4d7f65cd98-eng,"Farewell to dreams: a novel of fatal insomnia","Lyons, CJ","Edgy Reads",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22a90f04-aa49-6fc2-8e0b-204ef9d25df0-eng,"Flubby will not go to sleep","Morris, J. E","Penguin Workshop",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89f8f3a5-c8ec-cdcd-8ad1-41466f8f9669-eng,"Little Judy goes to bed","Parent, Nancy","Random House Children's Books, [2022]",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77bb61cd-fff2-2cce-0cee-799f8dff9258-eng,"Insomniacs after school: 3","Ojiro, Makoto","VIZ Media, LLC",2023,"Graphic Novel","Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Insomni - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/20eecc6b-fef8-83f5-ade9-be75d1af8cb1-eng,"Insomniacs after school: 4","Ojiro, Makoto","VIZ Media, LLC",2023,"Graphic Novel","Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Insomni - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/16ab447c-222d-1bc4-9c96-2b896d4a1dc8-eng,"Wordworld: Welcome to Wordworld",,,2008,DVD,
