Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3fe2de74-4ccd-f3ad-a70d-8d5be45d01b3-eng,"The unsinkable Greta James: a novel","Smith, Jennifer E","Ballantine Books; Random House Large Print",2022,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Smith - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Smith - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4aa69ee5-5bd3-ee00-b307-2c0f818b4eaa-eng,"Punk Farm on tour","Krosoczka, Jarrett","Dragonfly Books","2007 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/89c1b327-38d4-31a5-7d6b-dae0cd9385fc-eng,"With or without you","Leavitt, Caroline","Algonquin Books of Chapel Hill; Dreamscape Media, LLC; Dreamscape Media; Algonquin Books",2020,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8456fd11-fd04-b334-b270-c3310f2a6c63-eng,"One more kiss","Chase, Samantha","Sourcebooks; Sourcebooks Casablanca",2017,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Chase - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bbcd4a0a-6550-ec2c-53d6-052bf129c5a5-eng,"Rock stars don't nap","Perkins, Jason","Harper, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Perkins - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Perkins - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Perkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fdd12fb-93f9-c6bf-9f5f-39a183eaa2d0-eng,"The final revival of Opal & Nev: a novel","Walton, Dawnie","37 Ink/Simon & Schuster",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Walton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Walton - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Walton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa42e657-aaa7-06c7-1d2b-c75c95d6c775-eng,"Pete the cat's world tour","Dean, James","HarperFestival; HarperFestival, an imprint of HarperCollinsPublishers; Harper Collins Publishers","2018 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b9cb329c-3320-317c-1441-b2b214bcbf23-eng,"Bohemian Rhapsody",,"Twentieth Century Fox Home Entertainment",2018,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Bohemia - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Bohemia - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Bohemia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0534108-8a46-8c9c-8865-60483310d5d1-eng,"Listen to me: a Fusion novel","Proby, Kristen","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Proby - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Proby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/691a8987-bf97-44c9-4552-3d288d48bc01-eng,"Rock me two times","Ryder, Dawn","Sourcebooks Casablanca; Sourcebooks",2015,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Ryder - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1a70e51c-dbe4-4138-a3ae-2aafc7d7698b-eng,Rocketman,,Paramount,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Rocketm - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Rocketm - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Rocketm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b20cdbb9-8c8d-44ec-6485-f0458b83ef74-eng,"Charlie the ranch dog: rock star","Drummond, Ree","Harper, an imprint of HarperCollins Publishers/Scholastic Inc",2015,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Drummon - Available,Book::Comfrey Community Library - Reader: READER Drummon - Available,Book::Martin County Library: Sherburn - Reader Paperback: R PB Drummon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b079802-fa01-47fe-1d38-34bfe1cb7e79-eng,"Full tilt: a novel","Mapes, Creston",,2006,Book,"Book::Waterville Public Library - Adult Christian: Christian FICTION Mapes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ca9a650-7eb9-4e62-47d0-063372bed627-eng,"The mixtape","Cherry, Brittainy C",Montlake,2021,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Cherry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Cherry - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Cherry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5da79ec0-f50c-f36e-9596-4ad0e700c0dc-eng,Elvis,,"Warner Bros. Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Elvis - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Elvis - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Elvis - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/587b3781-3cdb-ccb1-1a70-0d988cae3f2f-eng,"Shock and roll","Gohmann, Johanna","ABDO; Calico, an imprint of Magic Wagon",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/96dc1924-8c13-0592-7ce0-3e76f81c5e8d-eng,"Rock star recess","Baggatta, Patrick","Sterling Children's Books",2022,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Baggatt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d68d2d88-a020-f10f-e6bb-0aeb251862a6-eng,"True Blue","Brouwer, Sigmund","Orca Book Publishers",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/af3eeeb9-1295-8145-40c9-b56e73ada259-eng,"Independence Hall","Smith, Roland","Sleeping Bear Press",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b4db00ea-576e-304b-2915-a64a3efb1728-eng,"When it's real","Watt, Erin","Harlequin Audio; Harlequin; Harlequin Teen","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7e53bc2f-2b0f-f68d-65b5-78a63e137dd2-eng,"Drummer wanted","Brezenoff, Steven","Stone Arch Books; Stone Arch Books, a Capstone imprint","2017 - 2019",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2f7637e3-c624-c3e7-c0e6-2712ea589c2b-eng,"The White House","Smith, Roland","Sleeping Bear Press",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0c45fde0-e47e-aaef-70b3-8a05fbd00470-eng,"No one left to come looking for you: a novel","Lipsyte, Sam","Simon & Schuster",2022,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Lipsyte - Checked out,Book::Waseca Public Library - Rotation: Mystery FICTION Lipsyte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a05d2fa-3397-aaa8-467f-69101da36e67-eng,"Arthur, it's only rock 'n' roll","Brown, Marc Tolon",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f503bdcf-7a11-4a64-1e73-4d3e81c7e39c-eng,Interlude,"Sedgwick, Chantele","Sky Pony; Sky Pony Press",2018,Book;eBook,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Sedgwic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0dc9029b-2d84-61c4-68fe-16478c0cc033-eng,"Knock 'em dead","Gohmann, Johanna","ABDO; Calico, an imprint of Magic Wagon",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/71d8e8a2-3a64-d976-64d0-8e40277f5811-eng,"War for the Oaks","Bull, Emma",,2001,Book,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Bull - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f576b298-d598-d0c6-775d-ad37828738e8-eng,"Lupe Lopez: reading rock star!","Charlton-Trujillo, e. E","Candlewick Press",2023,Book,"Book::Waldorf Public Library - New Junior Picture Book: Picture Book Charlto - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Charlto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c2128b2-29ee-7718-9eab-b478f93ddb81-eng,"Lurching to the beat","Gohmann, Johanna","ABDO; Calico, an imprint of Magic Wagon",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f609760f-2de4-0769-4b30-7d6338abb187-eng,"Charm City Rocks: a love story","Norman, Matthew",Dell,2023,Book,"Book::Waseca Public Library - Rotation: FICTION Norman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5db933b-8388-46d6-d426-a6017779a161-eng,"The day will come","Clemens, Judy","Poisoned Pen Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0673f0cb-f35c-3f9d-844d-b2502d931976-eng,"Barbie, the princess & the popstar: star power","Man-Kong, Mary",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07e41b78-424b-8ea2-84bf-138e4d6777b6-eng,"Summer fun","Thornton, Jeanne","Soho; HighBridge",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0407cf3e-1b84-e9aa-4a21-b227c70d3a28-eng,"Lupe Lopez: rock star rules!","Charlton-Trujillo, e. E","Candlewick Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62319d94-3d69-ec42-e289-06afb6049561-eng,"Weird, the Al Yankovic story",,"Shout! Factory",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Weird - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Weird - Checked out,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Weird - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03571665-bb32-a5a4-f5ae-6bcd94ae2264-eng,"Pink Floyd the wall",,"Sony Music Entertainment",1999,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Pink - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7865aae-e6c1-7a69-bbc9-781b0f71418d-eng,"Nick & Norah's infinite playlist",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Nick - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Nick - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Nick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b05b65bf-080e-b07d-1a79-6e86b041c367-eng,"Barbie: the princess & the popstar",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3493dbfa-25dd-739e-3aa5-839f6804dc5b-eng,"Pleased to eat you","Gohmann, Johanna",Calico,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9276d55d-c1e6-9861-9735-046e8a8a6837-eng,Chaos,"Shaw, Jamie","HarperAudio; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/28102c7b-9270-27ac-f32d-d5df186e3e78-eng,"Misadventures with a rock star","Hardt, Helen","Waterhouse Press; Blackstone Publishing",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4ea69636-d0b6-e80b-9d54-6907bcaae944-eng,"Murder of a pink elephant: a Scumble River mystery","Swanson, Denise",,2004,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/48f17c21-3feb-dc45-3c42-c756cbaf575e-eng,Riot,"Shaw, Jamie","HarperAudio; HarperCollins Publishers; Avon Impulse, an imprint of HarperCollinsPublishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0225d255-1006-d2fc-34d2-781f98ebf6fb-eng,"Forever young","Dylan, Bob","[Library Ideas, LLC]","2008 - 2023","VOX Books;Book",
https://wasecalesueur.tdslib.org/GroupedWork/33a8bcd3-5082-4afc-7bf0-39c5d4b03555-eng,Play,"Scott, Kylie","St. Martin's Griffin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25c53f02-70c1-ede9-2a12-74928aa0d15e-eng,Deep,"Scott, Kylie","St. Martin's Griffin",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/020a9202-e076-57e0-12c2-ce235a4d38f6-eng,"Elvis: a graphic novel","Collins, Terry","Capstone Press; Capstone","2010 - 2017","eAudiobook;Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/3dd24726-4732-0559-a040-a7bd6a8eea0b-eng,"Bad for you","Glines, Abbi","Simon Pulse",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36873e7f-296b-4670-9c59-2f4e747a0905-eng,"Tombs of endearment","Daniels, Casey","Harper Collins Publishers","2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef87b9cf-9a9c-b466-6378-49eeb56b5577-eng,Jane,"Lindner, April",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1289c8df-9411-0c0b-562f-498816bc19b3-eng,"Finding my way","McLaughlin, Heidi","Tantor Media, Inc.; Heidi McLaughlin","2014 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f4a37d1-0d6e-d91b-6d7c-0c15b0b2767d-eng,"Hot in Hellcat Canyon","Long, Julie-Anne","Avon Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f459bd8-9bc0-3f09-90d4-e114994bfbb0-eng,"Tall, dark, and deadly","Graham, Heather","Open Road Media","1999 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aa9d1e62-c073-8a12-ba6b-4a2b6f616b53-eng,"Rock dog 3: battle the beat",,"Splash Studios",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae176062-0e5c-a8fa-9620-c6911992ff8e-eng,"That month in Tuscany","Cooper, Inglath","Fence Free Entertainment",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdf2f90b-ee0b-b089-9a77-c5a72ef9a328-eng,"Doxology: a novel","Zink, Nell","HarperCollins; HarperAudio; Ecco, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7a6a13b9-3be4-932f-7d2f-46da9cf5e82b-eng,Thoughtful,"Stephens, S. C","Forever; Grand Central Publishing",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/909095f1-8ae3-48bc-14aa-1f531a9e0e92-eng,"After the music","Palmer, Diana",Harlequin,"2011 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/678fc45b-e555-cc16-09d2-b9c87b2b7f6c-eng,"Here we are now","Warga, Jasmine","Balzer + Bray; HarperCollins Publishers; Balzer + Bray an imprint of HarperCollins Publishers",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca357a22-df93-479f-133b-f0908732e772-eng,Untamed,"Stephens, S. C","Forever; Grand Central Publishing",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1c2303c6-3aa3-0a22-c465-513f86611e1b-eng,"Barbie, the princess & the popstar: best friends rock!","Man-Kong, Mary",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1fed4df2-0701-6601-0a60-9ee6f1921ab6-eng,"My unexpected forever","McLaughlin, Heidi","Tantor Media, Inc.; [Heidi McLaughlin]","2013 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0825e52f-7fac-18db-d92d-5766fa906ec3-eng,"Finding my forever: the Beaumont series","McLaughlin, Heidi","Tantor Media, Inc.; [Heidi McLaughlin]","2013 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcb38c24-398f-f5d8-daab-cbfc1cb3120e-eng,"How Evan broke his head and other secrets: a novel","Stein, Garth","Soho Press",2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7393c37f-a2fb-7c46-cec2-bef2b4ff0ecb-eng,"Some kind of magic","Marlowe, Mary Ann","Kensington Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/38fd419e-4094-49be-5b96-a4e11e55daa3-eng,"Jem and the Holograms",,Universal,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb2b3484-829c-ea6b-804b-e01107551528-eng,"The bad decisions playlist","Rubens, Michael","HarperCollins; Clarion Books, an imprint of Houghton Mifflin Harcourt",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/acc53e99-eca6-395d-48ad-428009ea4173-eng,"The secret life of Ms. Finkleman","Winters, Ben H","HarperCollins Publishers",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fe1c6fc4-b858-d257-692e-27490fbc12ee-eng,Lead,"Scott, Kylie","St. Martin's Griffin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dabc8871-8b5a-99df-2540-d2df06672867-eng,Insider,"Cunning, Olivia","Tantor Media, Inc.; Vulpine Press",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9179fd29-5140-51e2-78a0-f95e1c81f98a-eng,"So you want to be a rock star","Vernick, Audrey",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebe788d0-e678-630c-b49a-d82787a46042-eng,"All a heart needs","Freethy, Barbara","Hyde Street Press; Findaway Voices","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/61133071-d119-8b6d-d42a-3296636c907c-eng,"Chicks rock!","Bardhan-Quallen, Sudipta","Abrams; Abrams Books for Young Readers",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e4d2b443-c5c8-3460-f872-02505bbe2535-eng,"When I was summer","Howard, J. B",Viking,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e01c518-35e3-8eba-1e5a-7f5584212c0c-eng,"Summer in the city of roses","Keil, Michelle Ruiz","Recorded Books, Inc.; Soho Press, Inc",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac06e33d-d07f-c252-b1ee-47950a3a97c9-eng,"Doughnuts and doom","Lorinczi, Balazs","IDW Publishing; Top Shelf Productions, an imprint of IDW Publishing, a division of Idea and Design Works, LLC",2022,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/f0a4a80e-97d1-8eec-3526-41f674408c10-eng,Wildlife,"Strasser, Todd",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1bca0314-9108-5e0d-9541-f9f469e7bae0-eng,"Danny Collins",,"Universal Studios",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/438dff08-0713-45c0-a562-1948f82348c7-eng,Ripped,"Evans, Katy","Gallery Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1596988-e4aa-56ec-5a8f-c1351ab2a3c2-eng,"Savor you","Snow, Emily",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/064051cb-a632-7717-b369-f233e6314e0a-eng,"Sweet strings","Beck, Aly","Aly Beck",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8517dbe4-8d8e-e1c9-f89f-ee66145873e8-eng,"Brooke and her rock-star mom","Suzanne, Jamie",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16cf2458-40b8-06af-4995-6c2fbd888e9c-eng,"Suddenly in love","London, Julia","Montlake Romance",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c698f3c-e434-0819-b130-31f1596b8a2d-eng,"Girls with bad reputations","Axelrod, Xio","Sourebooks Casablanca",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b15c1039-122e-6158-dcca-50e0b4e3b16c-eng,"Pigs rock!","Jones, Melanie Davis",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f67f4ae5-84b8-fafa-2c42-bf3defb221ba-eng,"And the desert blooms","Johansen, Iris",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e57e0856-8b36-cb63-8e2a-662687462933-eng,"You don't love me yet","Lethem, Jonathan",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec69a153-21cf-b742-c524-bef900fce616-eng,"Bernie and the Deadbeats","Mackey, J. P","Autumn Night Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d1ad651-d331-59b0-224d-f5a9cb06369b-eng,"The Lizzie McGuire movie","Weiss, J. G",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9010c6e4-e265-fab4-18bd-a6fde8d57424-eng,"The Grateful Fred","Trine, Greg",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da6a8dd9-6df4-7365-c817-f5ac2c34c829-eng,"Friends forever","Baranowski, Grace","Studio Fun International",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93dcea4d-ae47-4c2f-a53c-af5f285779f5-eng,"Rocking out!","Stern, A. J",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca0905cb-d73b-e328-b625-fe3fd7aef967-eng,"His to possess","Carew, Opal","St. Martin's Griffin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97efadf8-f825-001b-a7de-716f58d7d949-eng,"Get him to the Greek",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6371ae41-21fa-b26f-67ff-69b7b765e905-eng,"It must be your love","Andre, Bella","MIRA Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5d4f78b-382d-4626-ce12-f8dfb5470754-eng,"Devil without a cause","Garey, Terri",,2011,Book,
