Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/275c4281-0fbb-6e23-6af0-60d30b66b0b2-eng,"Marilla of Green Gables","McCoy, Sarah","Thorndike Press, a part of Gale, a Cengage Company; Harper Collins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2018 - 2019","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION McCoy - Available,Book::Waseca Public Library - Adult Fiction: FICTION McCoy - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION McCoy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77c5fec4-a241-edf4-112e-341d7648f415-eng,"The Red Door Inn: a novel","Johnson, Liz","Tantor Media, Inc.; Baker Publishing Group; Revell, a division of Baker Publishing Group","2016 - 2017",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Johnson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Johnson - Available,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7117dde0-63f5-e365-8594-5249ead92405-eng,"Emily's quest","Montgomery, L. M","Sourcebooks Inc; Read Books Ltd.; Virago; Dreamscape Media; Open Road Media; Tundra Books; Sourcebooks Fire","1983 - 2023",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ec62e54-560b-f25a-26f4-b470e9677b49-eng,"Emily climbs","Montgomery, L. M","Wilder Publications, Inc.; Sourcebooks Inc; Read Books Ltd.; Virago; Dreamscape Media; Dancing Unicorn Books; [publisher unknown]; Open Road Media; Neeland Media LLC; Tundra Books; Sourcebooks Fire","2013 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ff949f07-7414-9a8f-3593-73bdd39dafcf-eng,"Beyond the tides","Johnson, Liz","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Baker Publishing Group; Revell, a division of Baker Publishing Group",2021,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: Christian FICTION Johnson - Available,Book::Madelia Branch Library - Adult Paperback Christian: Christian FICTION Johnson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8c544d5-9d99-d5c3-366f-d9275853474c-eng,"The last way home","Johnson, Liz","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION Johnson - Available,Book::Madelia Branch Library - Adult Paperback Christian: Christian FICTION Johnson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4569930b-d5a0-3535-f210-ec58dde61278-eng,"Before Green Gables","Wilson, Budge","Tantor Media, Inc.",2008,eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Wilson - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Wilson - Available,Book::Waseca Public Library - Adult Fiction: FICTION Wilson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ebbbb99-60d4-7b15-5254-0133410b7ea0-eng,"The Anne of Green Gables novels","Montgomery, L. M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba8ad2b5-b3a5-fcfe-6d8b-d486487775bc-eng,"Summer in the spotlight","Johnson, Liz","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group",2023,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2e93f831-609f-8c7a-86b4-06607843a842-eng,"Tango: the tale of an island dog","Beha, Eileen",,2010,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Beha - Available,Book::Elmore Public Library - Junior Fiction: Junior FICTION Beha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2725c6b8-cfac-7545-6514-54f10c4c1ed7-eng,"Anne of Green Gables",,,2002,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Anne - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Anne - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Anne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bd7902c-e963-8363-b646-5e9fc7df6ebd-eng,"Where two hearts meet: a novel","Johnson, Liz","Tantor Media, Inc.; Revell, a division of Baker Publishing Group; Tantor Audio; Baker Publishing Group","2016 - 2017","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/811e4e85-65e7-3a9f-fd75-8cc001293a91-eng,"On love's gentle shore: a novel","Johnson, Liz","Tantor Media, Inc.; Revell, a division of Baker Publishing Group; Tantor Audio; Baker Publishing Group",2017,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8b7fd229-358f-9609-f303-cf01cf429788-eng,"Anne of Green Gables: the sequel",,,2002,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Anne - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Anne - Available,DVD::Muir Library - Adult DVD Fiction: DVD FICTION Anne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/687b5080-a6f5-d7d1-d784-c4212d3b51f3-eng,"Anne of Green Gables: The good stars",,"PBS Distribution",2017,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Anne - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Anne - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Anne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b85ff30c-094f-ad3c-c965-a3781313745c-eng,"Jane of Lantern Hill","Montgomery, L. M","Sourcebooks Inc; Read Books Ltd.; Dreamscape Media","1989 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d4331f87-c989-51ed-2beb-f7a4bd58b969-eng,"Anne of Green Gables: a graphic novel","Marsden, Mariah","Andrews McMeel Publishing","2017 - 2021","eAudiobook;Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9dbd0356-612d-c2c1-37eb-71ec90d3f5f5-eng,"Road to Avonlea: the movie",,,1995,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Anne - Available,DVD::Comfrey Community Library - Junior DVD Backroom: DVD Junior FICTION Road - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b9e659e-48bb-4cf3-7ffb-3b117edbd9a3-eng,"Emily of New Moon","Galloway, Priscilla",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91077aa8-235d-57af-6f73-6ea49ccfab3d-eng,"Anne of Green Gables","Sebag-Montefiore, Mary","EDC Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac2f287e-3c68-1dbd-79dd-9fcefd694966-eng,"Anne arrives","George, K","Tundra Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8523f7b4-7fc0-7822-3b55-5433e8f31166-eng,"Maud: a novel","Fishbane, Melanie J","Penguin Teen Canada",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c943503-fc38-a094-18a4-b8659123ab22-eng,"Anne of Avonlea","Olmstead, Kathleen",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/81976eb3-d0bb-5cfe-aca6-37d7d5ce255a-eng,"Anne of Green Gables: the sequel",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb46354c-2f66-5d74-21a8-3f4974d6fd77-eng,"Love finds you in Prince Edward Island, Canada","Davis, Susan Page",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cdae6986-3b0c-03c4-c8e9-bbcb2b78e86f-eng,"L.M. Montgomery's Anne of Green Gables: Fire & dew",,PBS,2018,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Anne - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Anne - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Anne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5da356c8-db2d-92e5-e6d3-481b6e6dec95-eng,"L.M. Montgomery's Anne of Green Gables","Dussling, Jennifer",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85f3a8a2-c20b-cfb8-9161-2dc3cc9c042f-eng,"Anne of Green Gables","Tanaka, Shelley",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09e6d523-9580-017a-543f-54eac9946935-eng,"The coming storm","Hansen, Regina Marie",Atheneum,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/405b9d8e-df23-3074-397b-161a407ed718-eng,"Anne of Green Gables",,"PBS Distribution",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4e8c0051-d34e-1026-237d-16aad9ad3958-eng,"Anne of Green Gables","Olmstead, Kathleen","Sterling Children's Books",2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6ab134e-8b9f-495c-4a88-9711d706950b-eng,"Anne with an ""E"": the complete series",,"Entertainment One",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1c5dd155-b9dd-1515-53cc-098de86abfde-eng,"Anne's kindred spirits","George, K","Tundra Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0eb39ef3-33a9-1ec2-7a1e-147f7ea6d51b-eng,"Anne's tragical tea party","George, K","Tundra Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8938057a-9121-6bd4-b8f0-df6937f090ac-eng,"Anne of Green Gables","Chan, Crystal S","Manga Classics, Inc",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/33fe9663-34ae-3fca-7fda-70c12085276e-eng,"Emily of New Moon: The complete second season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c2430356-7322-a2f3-ca29-aa15947c8980-eng,"An Amish new beginning: 2 uplifting stories",,"Thorndike Press, a part of Gale, a Cengage Company",2024,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b6f80bc2-3fe3-83f3-5d67-d57660f41fc5-eng,"Chance harbor","Robinson, Holly","Thorndike Press, A part of Gale, Cengage Learning",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a8ba323d-ab95-00d4-6bde-10b257ad7a4f-eng,"Building her Amish dream","Brown, Jo Ann","Love Inspired",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a3cc1b40-b1cf-affc-8bf7-427c5c2c2495-eng,"Anne of Green Gables: a modern dramatization of L. M. Montgomery's most popular novel, in three acts","Chadwicke, Alice",,1937,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06521422-d903-2978-8ea9-244497f9fc00-eng,"Tales from Avonlea",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/88fed3ef-c9da-d98c-5515-e2a49ea4c2eb-eng,"Emily of New Moon: The complete third season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/facaa12e-7d33-4fb3-6fac-5ace3edeeaaa-eng,"Emily of New Moon: The complete fourth season",,,2010,DVD,
