Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8f0b91e3-b9da-3c46-1d94-5301c3b848ad-fre,Amour,,,2013,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD FICTION Amour - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Amour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f19bb5a-2d6c-9674-7d92-1eff9329cc92-eng,"Love after death",,,2006,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Love - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bcebcd9-943f-4e96-1a13-946ce0f93dbf-eng,"Memoirs of a geisha",,,2006,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Memoirs - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Memoirs - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Memoirs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2792db37-88c1-3ed7-ce39-37629b73c04d-ita,"La Bohème",,,1999,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD 792.5 Boheme - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e71495f-a723-e34d-ba6b-673cf14892c4-eng,"Sense and sensibility",,,2004,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sense - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Sense - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 988 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5da4018e-0c26-28ba-4623-edc9265fd7f7-eng,"The brothers McMullen",,,2000,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: FICTION Brother - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Brother - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68a91a7f-8136-5b03-6cff-ca6ea72d7d65-eng,"The rose tattoo",,,2004,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Rose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d438e94e-0832-0d57-ad6c-a35dd2f36738-eng,Austenland,,,2014,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Austenl - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Austenl - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Austenl #467 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04fac22f-8745-ba25-c1be-e023c4063d5d-eng,"A time to dance",,"Hallmark Channel",2017,DVD,"DVD::Montgomery Public Library - Adult Fiction: DVD FICTION Time - In transit,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 3999 Time - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 5199 Time - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9062c6d8-07cd-e02c-3f3c-fe9ab4896ea9-eng,"Christmas child",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae1ad9df-56c1-86a8-f1b8-811ae5db01b6-eng,"The fantasticks",,,2001,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fantast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a7d18b8-5abd-05f4-c92d-1f2032683dbe-eng,"How Stella got her groove back",,,1998,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION How - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10d934fd-af06-7713-3087-5cb132daa097-eng,"To catch a thief",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c31325ac-1115-7b37-e83c-6f5a9fede38f-spa,"La vida misma =: Life itself",,"Zima Entertainment",2019,DVD,"DVD::Waseca Public Library - Adult DVD Spanish: Spanish DVD FICTION Vida - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e87238d9-67e5-cf18-f368-fb16c10beca7-eng,"Much ado about nothing",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/69617cad-775b-b390-85ef-9cd9791fc6e8-eng,"The air I breathe",,,2008,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Air - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d278ea56-8699-5429-ae51-95f1ae932aa4-eng,"The leisure seeker",,"Sony Pictures Home Entertainment",2018,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Leisure - Available,DVD::Lake Crystal Public Library - Adult DVD Fiction: DVD FICTION Leisure - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06a3a87b-eea5-40dc-1e9a-5a10d98789d2-eng,"Almost, Maine","Cariani, John","Feiwel and Friends","2015 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5287386-b21d-00d8-da28-ba35c3f962cd-eng,"Singin' in the rain",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/596c8a6e-e58b-1c7a-5a42-1e743cfd9726-eng,"Ghosts of girlfriends past",,,2009,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Ghosts - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Ghosts - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD FICTION Ghosts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2cc42482-15e6-57c2-7295-92bb6b4b6b85-eng,"The fountain",,,2007,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fountai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad2a2583-e63b-86d0-d403-afb7c01197d4-eng,Penelope,,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1bd6749e-1cf0-ff6b-e16d-6bfb698f4075-eng,"The republic of love",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/46de38df-d796-f1e2-abc7-5b4b12bcc41d-eng,Hapgood,"Stoppard, Tom","Grove Atlantic","1994 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a18a9a71-1ef2-2465-bcbc-2f676f6d2c96-eng,"Holiday Inn",,,2006,DVD,"DVD::Le Sueur Public Library - Workroom: DVD FICTION Holiday - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Holiday - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Holiday - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fb0d1a5-3dee-484f-d62d-0ab5bbc1e5f7-eng,"Great expectations",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4e235a36-48b0-e60a-fc3c-31ddfdf4df2c-eng,"Benny & Joon",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c0505f29-7bd8-c29a-ab36-d3b77fdf1055-eng,"The world we make",,Universal,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c2762052-8a4f-405a-b97f-5845d25b5f69-eng,"Running for Grace",,"Blue Fox Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/40f39293-8cf3-275e-4e36-0a32fa9b11ff-eng,"Under the autumn moon",,"Hallmark Channel",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bc8091b3-78df-1450-2619-9d47f03eee12-eng,"Wuthering Heights",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8aee132c-3657-a25a-b959-6d34c77ba233-eng,"Memoirs of a geisha",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf0f31a0-6b7d-876b-f9c0-5fc277c9c66f-eng,"The wedding veil unveiled",,"Hallmark, Cinedigm",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2b618258-1186-851b-b662-3d61f8190c2d-eng,"Carousel: Liliom",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f2d9f6c-9d77-1013-fdb9-7c7d2b7bb0a1-eng,"One summer",,Hallmark,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/869bcb8e-a3de-e3c2-c5cb-6a08291bdd45-eng,"Much ado about nothing",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/10f198ff-1320-6e99-cfc7-5cdb0d12c66e-eng,"Past lives",,Lionsgate,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e9c7c309-c4aa-df98-7d5c-9ca015e28d2f-eng,"When calls the heart: Complete season 4",,"Edify Films",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/510c2bc9-db5c-9964-2649-7e73e9092d1d-eng,"Now & forever",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f163eef3-cf68-618b-cffa-74a661f33609-eng,"The fountain",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/285e9153-afde-7e48-e01e-d8d5bb99353d-ita,"La traviata","Verdi, Giuseppe",,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/540e857f-b2f0-1165-a3b8-95168f4a0bd0-eng,"The Family Stone",,,2006,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Family - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Family - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Family - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2badd90-eb4c-32ef-759a-8e6321e3b52d-eng,"Katherine Anne Porter's The jilting of Granny Weatherall",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5297b1fe-6a55-4f16-c0fd-38237fc75f06-fre,"The painting",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0883674d-81cc-332c-65e3-15a7025f0510-eng,"A wedding for Bella: the bread, my sweet",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/597e1068-c61f-dd2c-acf5-f1c722741672-eng,"Beautiful dreamer",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6748234f-2949-4b49-4cee-455349a86030-eng,"The family Stone",,,2006,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Family - In process,DVD::Arlington Public Library - Adult Media: DVD FICTION Family - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Family - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80535f65-2a2b-b620-7946-7483ad8437d0-spa,"Amor real",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0342f5ed-fe7c-156a-144b-320d2b4a505b-eng,"After the rain",,"Dreamscape Media, LLC",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3853cda9-055a-004e-f12a-c33c7f8e46ca-eng,"Forget Paris: Father's day, and My giant",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/216d650b-4964-0cc7-576d-57faf2023edf-eng,"Dear Zoe",,"Freestyle Digital Media",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5fcd9270-2847-2509-120c-b95aee6d2f0b-eng,"Young at heart",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa996f64-5467-f0c0-6757-58f5cbfa8453-eng,"Binge box: Romantic books to film",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/834ddb98-0801-7035-a84e-03035176a258-eng,Nostalgia,,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/185d8a9e-615e-a7bc-7f7f-614fb7b537b1-eng,"Senior moment",,"Screen Media Films",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9829f9d1-e3ea-98c3-e733-587c045b6f8f-eng,"Vincent's vow",,"Bridgestone Multimedia Group",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1acee9e4-2609-8cc0-1234-4ce22f388203-eng,"My future boyfriend",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff5caba5-7876-f8ff-18ab-d6b1415cd7e4-eng,"A nice girl like you",,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/19542271-88bc-80cf-3215-7c28927d464c-eng,"Peggy Sue got married",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6143777d-82f6-100e-ec33-305d706ea881-eng,"The postman always rings twice",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/afa44304-9836-1066-0ff3-c3d9d9f2637b-eng,"Christmas child: A time to remember",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f0d3fb60-03c9-a338-db97-683a1dcc94e6-eng,"The note II: taking a chance on love",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/026b61d9-a20a-2e56-d62e-92cd4cf99f0d-eng,"An affair to remember",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ab21d008-5fa8-9c77-d267-579eed6e1fcd-eng,"Mickey & Minnie's sweetheart stories",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4359570b-4800-11c9-009c-16bb045ae117-eng,"Grand hotel",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c0c34bba-0338-97c9-d60d-847fb1212177-eng,"Sleeping with the enemy: Dying young",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ba83e6de-505b-dbbd-41de-80b783514089-eng,"Like water for chocolate",,Paramount,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0363de7d-c07c-6af5-6da7-0d84aa3b99da-spa,"No eres tú, soy yo =: It's not you, it's me",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/013a1144-2c9b-cbfd-602f-1c99c548ff17-eng,"Summer of '42",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/33b99220-50de-0880-9c92-fc17037579f5-eng,"The wedding veil expectations",,"Hallmark Channel",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f4fae2cf-533b-9a75-cc7a-76ef7b352f41-eng,"How to talk to girls at parties",,"A24 Films",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5696dcf3-b7a3-06be-1b03-6d144af26f3b-eng,"The illusionist",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7655b595-3d5b-517e-d40b-52f3044f6b2e-spa,"No eres t©ð, soy yo =: It's not you, it's me",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/27d12cca-9fe3-e42a-3970-5e4da91515da-eng,"Urban cowboy",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/387d8c54-14c2-08d7-92a0-c333264fee1b-eng,"The Pink Panther: a pink Christmas",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7ef6cf08-ef07-2373-a21d-4bcb5aafd069-eng,"Tristan + Isolde",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f8248737-bd94-5d41-564e-c9efe7e033d7-eng,"The birdcage",,"Twentieth Century Fox Home Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/876be97f-d425-163e-f834-e3ba32f5c96b-eng,"Futurama: Into the wild green yonder",,"20th Century Fox Home Entertainment",2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dd8a8b6e-532e-1c0c-b61c-1db419ba7f16-eng,"Tristan + Isolde",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a2907201-72f3-82b8-1f6e-f4856c610090-eng,"Portrait of Jennie",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/efac3954-7d06-dba9-e568-065f1e87de33-eng,"Interview with the vampire: Season 1",,"RLJ Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8f3f23b0-0fb7-ab99-f1f1-8ce4fb84827f-eng,"Another thin man",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/684e80d8-41fd-6de3-cad1-d1ae9a73433d-eng,"The thin man goes home",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7edd393-142f-46d9-8629-e221faf4c229-eng,"Christmas in Connecticut",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4a185f3d-b88a-a67f-6c29-9e9ce48a2d73-eng,"4 film favorites: holiday comedy collection",,,2011,DVD,
