Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a635cd8b-da53-3543-7114-cea3b5289802-eng,"Daughter of mine: a novel","Miranda, Megan","S&S/ Marysue Rucci Books; Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Marysue Rucci Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Miranda - On holds shelf,Book::Waseca Public Library - New Adult Fiction: FICTION Miranda - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Miranda - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a8cc1a0e-9fd3-850b-a06f-f08d09499879-eng,"Just the nicest couple","Kubica, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Kubica - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Kubica - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/900a1b07-e9d3-b23e-9f0c-2955f37e2abe-eng,"The perfect couple: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dc6267a-6c6b-ff2b-4ade-87603d500389-eng,"Must love flowers: a novel","Macomber, Debbie","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/957340db-952e-2e7a-3498-83fdd2e44a0c-eng,"Secluded cabin sleeps six","Unger, Lisa","Harlequin Audio; Park Row Books; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Unger - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Unger - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4a111c5-ffa6-0430-5178-2eefd09b32f7-eng,"The other mothers: a novel","Faulkner, Katherine","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Faulkne - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Faulkne - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Faulkne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de324dcc-12a3-0dfb-3e1b-28d983399d85-eng,"What happens in paradise: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown & Company; Little, Brown and Company",2019,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/20db04b2-2ce7-943c-a399-abfe4dcd76ba-eng,"The war that saved my life","Bradley, Kimberly Brubaker","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC; [Library Ideas, LLC]; Books on Tape; Puffin Books; Penguin Young Readers Group","2015 - 2023","eAudiobook;eBook;Audiobook CD;VOX Books;Book","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bradley - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bradley - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Bradley - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c4ebe6d0-117d-d6d6-c981-db5a5ea04d9b-eng,"Sold on a Monday: a novel","McMorris, Kristina","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2018,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION McMorri - Available,Book::Montgomery Public Library - Adult Fiction: FICTION McMorri - Available,Book::Arlington Public Library - Adult Fiction: FICTION McMorri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/846b5bc9-a8e1-ab07-0633-acc8fa7ce05b-eng,"Without merit: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books","2017 - 2022","eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoover - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ca405488-7d65-6bb8-0f7e-41f24918a86d-eng,"Never have I ever: a novel","Jackson, Joshilyn","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio; HarperCollins","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0a390f5-51f4-2c64-2367-8001c2eeadc4-eng,"A girl's guide to moving on: a novel","Macomber, Debbie","Ballantine Books; Random House Publishing Group; Random House Audio",2016,"Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b6211f80-cbc7-0399-8b51-5857d3ab76e3-eng,"Winter stroll: a novel","Hilderbrand, Elin","Hachette Audio; Blackstone Audio, Inc; Back Bay Books; Little, Brown and Company","2015 - 2016","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02258b77-6f46-90ef-69b9-60c72e2560c3-eng,"The mother-in-law","Hepworth, Sally","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hepwort - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hepwort - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hepwort - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82503f3c-af74-c011-7400-8f8f4a1e2631-eng,"The Book Haters' Book Club","Anthony, Gretchen","Harlequin Audio; Park Row Books",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Anthony - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Anthony - On holds shelf,Book::Le Sueur Public Library - Adult Fiction: FICTION Anthony - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f9c01fa5-d0dd-fe3d-4c7b-600c721d706a-eng,"Where coyotes howl","Dallas, Sandra","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Available,Book::Waseca Public Library - Rotation: FICTION Dallas - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58c5a0fa-cdfe-a0d5-57cc-521458f428b0-eng,"Winter street: a novel","Hilderbrand, Elin","Little, Brown and Company; Back Bay Books","2014 - 2015","Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e35ce03-afba-7799-ec01-fe7499400cf7-eng,"A December to remember: a novel","Bayliss, Jenny","G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2ec533f4-044a-118a-f6b6-248a551b6abc-eng,"Strawberry Lane","Thomas, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2023,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/758874c6-e098-868a-5da7-81bc4c9eb051-eng,"Winter storms","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40b6a57f-d0e1-907f-0e0a-dd08a8f055dd-eng,"Tree. Table. Book","Lowry, Lois","Clarion Books; Clarion Books, an imprint of HarperCollinsPublishers; HarperCollins",2024,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lowry - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Lowry - Reshelving,Book::Le Center Public Library - Junior Fiction: Junior FICTION Lowry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70d33224-4e64-8b1c-35a1-b4ca53987713-eng,"The happiness plan","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Mira",2023,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - Available,Book::Waseca Public Library - Rotation: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c33113d-076d-b858-9545-7d8bbececfcc-eng,"The housemaid","McFadden, Freida","Bookouture; Grand Central Publishing",2022,Book,"Book::Elysian Area Library - Adult Fiction: FICTION McFadde - Checked out,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION McFadde - In transit,Book::Le Center Public Library - Adult Fiction: FICTION McFadde - Available"
https://wasecalesueur.tdslib.org/GroupedWork/006f18f0-8b80-f81a-e4e0-fc9968d160f0-eng,"The bay at midnight","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books","2005 - 2022","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Chamber - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Chamber - Available,Book::Henderson Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d81890a-7c5a-2a10-4e93-a23911066cef-eng,"28 summers: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company",2020,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hilderb - Available,Book::Janesville Public Library - Junior Fiction: FICTION Hilderb - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4761e7f-6351-b4fe-b6da-0c686968335a-eng,"The sweetheart list: a novel","Shalvis, Jill","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper Audio",2023,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Shalvis - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Shalvis - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd551c5d-a12e-2ede-21e0-d2c4a70cc9b7-eng,"The housemaid's secret","McFadden, Freida",Bookouture,2023,Book,"Book::Elysian Area Library - Adult Fiction: FICTION McFadde - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION McFadde - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION McFadde - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/317f2832-9076-2a57-967e-c2f1c0787935-eng,"Perfect match","Picoult, Jodi","Recorded Books, Inc.; Pocket Books","2002 - 2015","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Picoult - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Picoult - Available,Book::Waseca Public Library - Adult Fiction: FICTION Picoult - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fcaa0e1f-cb4c-5c1b-dd4b-b299ed1d3a50-eng,"Little Blue Truck makes a friend","Schertle, Alice","HarperCollins; Clarion Books, an imprint of HarperCollinsPublishers",2022,Book;eBook,"Book::Elysian Area Library - New Junior Picture Book: Picture Book Schertl - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Schertl - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Schertl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8990bf09-8b79-7952-1ad2-785c3d49e86f-eng,"Winter solstice: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company",2017,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1b5d852-8d5b-1bf6-1eb7-e639d685f1c6-eng,"The Nantucket Inn","Kelley, Pamela M","Pamela M. Kelley; Piping Plover Press","2019 - 2020","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive,Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Kelley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/660ee3ba-d111-bb2e-52c9-3ac51c240521-eng,"The turn of the key","Ware, Ruth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scout Press",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Ware - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e32c22f6-01cb-ca63-ac58-a937593156d5-eng,Reunion,"Kingsbury, Karen",,"2004 - 2009","Book;Large Print;Audiobook CD","Book::Waldorf Public Library - Adult Christian: FICTION Kingsbu - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Kingsbu - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12e574c4-9348-0c13-d37f-c9a073d79da7-eng,"Reminders of him: a novel","Hoover, Colleen","Brilliance Audio; Center Point Large Print; Montlake","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hoover - On holds shelf,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hoover - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/4bf19384-37c7-745a-bb4f-3ee80981c1ac-eng,Stillwater,"Helget, Nicole Lea","Houghton Mifflin Harcourt",2014,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Helget - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Helget - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Helget - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25d08ad0-da98-565a-d97b-bfc6609cec7d-eng,"The sweet life","Fisher, Suzanne Woods","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2649d2a2-ddff-20da-1522-41f895602451-eng,"The safe place: a novel","Downes, Anna","St. Martin's Paperbacks; Minotaur Books; Macmillan Audio","2020 - 2022",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Downes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Downes - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Downes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/405a02c9-87eb-8ca2-c57a-626457cdcbf1-eng,"The broken places","Atkins, Ace","Recorded Books, Inc.; G. P. Putnam's Sons","2013 - 2019",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Atkins - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Muir Library - Adult Fiction: Mystery FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c997125d-5ef4-8b87-b631-f43a400e2f76-eng,"The house of broken angels: a novel","Urrea, Luis Alberto","Hachette Audio; Little, Brown and Company; Back Bay Books/Little Brown and Company","2018 - 2019","Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Urrea - Available,Book::Martin Luther College Library - Stacks: PS 3571 .R74 H68 2019 - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Urrea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d58d058d-45ba-d8b4-6999-0063de1d191b-eng,"Where the grass is green and the girls are pretty: a novel","Weisberger, Lauren","Random House Large Print; Random House; Random House Audio",2021,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Weisber - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Weisber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Weisber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d58f0700-7c61-8375-30a3-76f03029225a-eng,"Paper hearts","Novak, Ali","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2017,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b0b6b9b0-9002-c4fa-7b8c-eb8599047c1d-eng,"The lies we told","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books; Tantor Audio","2010 - 2021","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9e8563a9-552c-eb03-2c1b-fdd809432c51-eng,"The invisible husband of Frick Island","Oakley, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2021,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Oakley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Oakley - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Oakley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32379f22-8f44-7882-df19-273e3c018f41-eng,March,"Brooks, Geraldine",,"2005 - 2006","Book;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Brooke - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/03f3fe63-bfa0-d07a-8f7a-6328ea1999b7-eng,"Long Island: a novel","Tóibín, Colm",Scribner,2024,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Toibin - On holds shelf,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Toibin - On holds shelf,Book::Montgomery Public Library - Adult Fiction: FICTION Toibin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/02a487e6-9483-715f-3c4d-e95a38b58121-eng,"Seven year switch","Cook, Claire","Tantor Media",2010,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f5ae6c2b-04d2-86e5-6a88-256bb0530011-eng,"The ranger","Atkins, Ace","Recorded Books, Inc.; G. P. Putnam's Sons","2011 - 2022",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Atkins - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/acabb327-a223-0f62-cec0-ad1404a45ef8-eng,"Touch and trace farm","Litton, Jonathan","Tiger Tales",2016,"Board Book","Board Book::Janesville Public Library - Junior Board Book: Picture Book Litton - Available,Board Book::Le Center Public Library - Junior Board Book: Picture Book Litton - Available,Board Book::Le Sueur Public Library - Junior Board Book: Board Book Litton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5631a9b8-1701-4eca-9589-0cf645fb04e1-eng,"Call your daughter home","Spera, Deb","Harlequin Audio; Park Row Books",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Spera - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Spera - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c24b94a-71a2-74d2-3286-26d6ff442106-eng,"Backseat saints","Jackson, Joshilyn","Grand Central Publishing",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/52547636-1201-22de-292b-149433597ca5-eng,"The wildwater walking club","Cook, Claire","Blackstone Publishing",2009,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/548961d8-f780-7023-e182-2d1441e6276c-eng,"Behind every lie","McDonald, Christina","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books",2020,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5e4750f2-bb61-3887-11aa-2778ef0e481b-eng,"The Spellman files","Lutz, Lisa",,2007,Book,
