Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dface6d7-9531-80b1-ab79-90001567bd48-eng,"The many daughters of Afong Moy: a novel","Ford, Jamie","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Ford - Available,Book::Waseca Public Library - Rotation: FICTION Ford - Rotating,Book::Blue Earth Community Library - Adult Fiction: FICTION Ford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81c66fbd-8660-57dc-ed2f-2a45665a9c62-eng,"The replacement wife: a novel","Kane, Darby","William Morrow Paperbacks; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Workroom: FICTION Kane - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kane - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Kane - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/c4285fc7-27cc-b7d2-6ab5-1033dbfa6556-eng,"Evil eye: a novel","Rum, Etaf","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; Harper",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Rum - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rum - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Rum - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c00e7e9-5249-d2ce-8c49-bf15329432ba-eng,"The girl who survived","Jackson, Lisa","Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Brilliance Audio; Center Point Large Print","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4920370a-d962-f2a7-c5e6-420ad465aba7-eng,"The girl from Widow Hills: a novel","Miranda, Megan","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Simon & Schuster; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2024","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Miranda - Available,Book::Janesville Public Library - Adult Fiction: FICTION Miranda - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Miranda - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/247cab47-2c4d-6017-76b3-750c0502ccee-eng,"The unheard: a novel","French, Nicci","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; William Morrow Paperbacks; William Morrow, an imprint of HarperCollinsPublishers","2021 - 2022","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ae7a761e-0170-58d5-2cd1-8a87014011a0-eng,"Under my skin","Unger, Lisa","Harlequin Audio; Park Row Books",2018,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Unger - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e62ee329-3860-bc22-9e87-187128e42274-eng,"Drama free: a guide to managing unhealthy family relationships","Tawwab, Nedra Glover","TarcherPerigee, an imprint of Penguin Random House LLC; Books on Tape",2023,eAudiobook;Book,"Book::Waseca Public Library - New Adult Nonfiction: 362.82 Tawwab - Checked out,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 362.82 Tawwab - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 362.82 Tawwab - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2300f396-0bcb-0203-4225-af9cde65e94e-eng,"Night. Sleep. Death. The stars: a novel","Oates, Joyce Carol","Harper Large Print, an imprint of HarperCollins Publishers; HarperAudio; ECCO, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Oates - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Oates - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Oates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ec02a8f-e6f0-d18d-9fc9-973670f6ca02-eng,"The wonder of it all","Bradford, Barbara Taylor","St. Martin's Press; Macmillan Audio; Center Point Large Print","2023 - 2024","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Bradfor - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c742ec4c-b5cb-e61e-1828-72db966787a0-eng,"Winter's end: a mystery","Shelton, Paige","Dreamscape Media; Minotaur Books",2022,eAudiobook;Book,"Book::Le Center Public Library - New Adult Fiction: Mystery FICTION Shelton - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shelton - Checked out,Book::Darfur Branch Library - Adult Mystery: Mystery FICTION Shelton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/899aa750-1be7-9ae8-7547-6de38b567b9c-eng,"Flux: a novel","Chong, Jinwoo","Tantor Media, Inc.; Melville House",2023,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/2dbced46-127b-e2cb-d1ab-d425d351e442-eng,"Struck by genius: how a brain injury made me a mathematical marvel","Padgett, Jason","Houghton Mifflin Harcourt",2014,Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 155.935 Padgett - Available,Book::Blue Earth Community Library - Adult Nonfiction: 155.935 Padgett - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 155.935 Padgett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d7c29b0-eba7-4ff3-ab05-c762baf518c8-eng,"God help the child","Morrison, Toni","Alfred A. Knopf",2015,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Morriso - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Morriso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1870ec1c-973c-7c12-f1a5-1f67d272917b-eng,Annelies,"Gillham, David R","Viking; Books on Tape",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Gillham - Available,Book::Henderson Public Library - Adult Fiction: FICTION Gillham - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Gillham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/224ea148-537b-8bee-3ab5-30fd11eb86b6-eng,"My darling girl","McMahon, Jennifer","Simon & Schuster Audio; Scout Press; Center Point Large Print",2023,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION McMaho - Available,Book::New Richland Public Library - New Adult Fiction: FICTION McMahon - Reshelving,Book::Blue Earth Community Library - Adult Fiction: FICTION McMahon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6cd5a7c-e131-f937-f680-ee271d2890b2-eng,"Once we were home","Rosner, Jennifer","Flatiron Books","2023 - 2024",Book,"Book::Le Center Public Library - New Adult Fiction: FICTION Rosner - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosner - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Rosner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39c95155-317e-dffa-8a06-616bac24f958-eng,"Where there's hope: healing, moving forward, and never giving up","Smart, Elizabeth","St Martin's Press; Macmillan Audio",2018,"Book;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 921 Smart - Available,Book::Le Sueur Public Library - Adult Nonfiction: 921 Smart - Available,Book::Montgomery Public Library - Adult Nonfiction: 921 Smart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fdefb24-9105-f762-5e36-700d1bac5174-eng,"The house in the pines: a novel","Reyes, Ana","Dutton; Center Point Large Print",2023,"Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Reyes - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Reyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Reyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3074362-2009-7c27-7e42-f5d58c7a13d1-eng,"All we have left","Mills, Wendy","Tantor Media, Inc.; Bloomsbury","2016 - 2018",eAudiobook;Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mills - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Mills - Available,Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Mills - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebea38bd-b002-4bf1-dc5b-052e33a5fd1e-eng,Kindling,"Chee, Traci","Harper, an imprint of HarperCollinsPublishers",2024,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Chee - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Chee - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Chee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc145084-8b1f-b0bd-80c7-c3c0ae5ccb23-eng,"Simon sort of says","Bow, Erin",Disney-Hyperion,2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bow - Available,Book::Waseca Public Library - New Junior: Junior FICTION Bow - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Bow - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ab1c30ee-9803-7fd8-035c-992a9b88e757-eng,"Burn down, rise up","Tirado, Vincent","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Tirado - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Tirado - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Tirado - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/81491454-7735-4ed9-a331-c5453333baf8-eng,"Wander darkly",,Lionsgate,2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Wander - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Wander - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Wander - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91337440-c1b6-5721-222f-d347f67fde6c-eng,"What happened to you?: conversations on trauma, resilience, and healing","Perry, Bruce D","Macmillan Audio; Flatiron Books",2021,"Book;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 616.852 Perry - Available,Book::Waterville Public Library - Adult Nonfiction: 616.852 Perry - In transit,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 616.852 Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68d0e629-4474-7801-559e-d794ea460a8f-eng,"Break the cycle: a guide to healing intergenerational trauma","Buqué, Mariel",Dutton,2024,Book,"Book::Waseca Public Library - New Adult Nonfiction: 616.8521 Buque - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 616.8521 Burque - Checked out,Book::New Ulm Public Library - Adult Nonfiction New: 616.8521 Burque - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d9f30d1-e920-986b-66c4-93ab631cd357-eng,"The taken ones","Lourey, Jess","Thomas & Mercer; Brilliance Audio",2023,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Lourey - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Lourey - Available,Book::New Richland Public Library - Adult Fiction: FICTION Lourey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9918e7d7-d33b-8fc5-29e1-1322809ce4c3-eng,Smile,,"Paramount Home Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Smile - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Smile - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Smile - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/a5713ff5-504b-a97b-352b-637251ee8c2e-eng,"Tribe: on homecoming and belonging","Junger, Sebastian","Hachette Audio; Twelve",2016,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Nonfiction: 302.3 Junger - Available,Book::Blue Earth Community Library - Adult Nonfiction: 302.3 Junger - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 302.3 Junger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/628dc052-ad0a-16c8-3cfe-bb48166b9f00-eng,"Shadows of Berlin: a novel","Gillham, David R","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Landmark; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ba853ae6-a4e7-cff3-e654-28c02dcc38b7-eng,"A dark matter: a novel","Straub, Peter",,2010,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Straub - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Straub - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Straub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/002c53de-7381-6119-f7ff-28b31124981e-eng,"The shadow sister","Meade, Lily","Sourcebooks Fire",2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Meade - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Meade - Reshelving,Book::Waldorf Public Library - New Young Adult Fiction: Young Adult FICTION Meade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1d6b5fb-98b5-9000-67ae-00d87f510b21-eng,"Watch over me","LaCour, Nina","Dial Books, an imprint of Penguin Random House LLC; Dutton Books","2020 - 2022",Book,"Book::Le Sueur Public Library - Adult Fiction: Young Adult FICTION LaCour - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION LaCour - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION LaCour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55fd6412-fc2b-ecd4-0a3a-3757927706b7-eng,"My heart is a chainsaw","Jones, Stephen Graham","Saga Press",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Jones - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jones - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Jones - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9e403928-e0f4-8ab3-4c9a-20c003ebdcb0-eng,"The wren, the wren: a novel","Enright, Anne","W.W. Norton & Company",2023,Book,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Enright - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Enright - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Enright - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15a33827-8e60-83c8-94fb-761d1ce28d3e-eng,"Before we were innocent","Berman, Ella","Berkley; Berkley, an imprint of Penguin Random House LLC",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Berman - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d69d858b-4068-df83-f617-25f6cce9f20b-eng,"Finding comfort during hard times: a guide to healing after disaster, violence, and other community trauma","Johnson, Earl","Tantor Media, Inc.; Rowman & Littlefield, an imprint of The Rowman & Littlefield Publishing Group, Inc",2020,eAudiobook;Book,"Book::Le Center Public Library - Adult Nonfiction: 155.935 Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23d5000c-88f4-f06b-f204-aafb06fb5cb1-eng,"House of cotton","Brashears, Monica","Flatiron Books",2023,Book,"Book::Janesville Public Library - New Adult Fiction: FICTION Brashea - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brashea - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Brashea - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/88067845-7158-6504-f441-187da3b873ae-eng,"Narrative healing: awaken the power of your story","Weinert, Lisa","Hatchett Go",2023,Book,"Book::Le Sueur Public Library - New Adult Nonfiction: 158.1 Weinert - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 158.1 Weinert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/272f1ad8-6ab4-5c38-1c66-7fafb378d086-eng,"The five gifts: discovering hope, healing and strength when disaster strikes","Nadel, Laurie","Health Communications, Inc",2018,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 616.8521 Nadel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2722f8f7-5521-dc70-edc5-61f77b6bdafc-eng,"The gift: 12 lessons to save your life","Eger, Edith Eva","Scribner, an imprint of Simon & Schuster",2020,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 155.93 Eger - Available,Book::Montgomery Public Library - Adult Nonfiction: 155.93 Eger - Available,Book::Waterville Public Library - Adult Nonfiction: 155.93 Eger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c76b89d7-b9a8-138e-1bb7-4784628876f3-eng,"Happy days: the guided path from trauma to profound freedom and inner peace","Bernstein, Gabrielle","Hay House, Inc",2022,Book,"Book::Elysian Area Library - Adult Nonfiction: 616.8521 Bernste - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 616.8521 Bernste - Available,Book::Mapleton Public Library - Adult Nonfiction: 616.8521 Bernste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62299b46-ba4b-321f-aa18-e8a5d6459fd2-eng,"Just like mother","Heltzel, Anne",Nightfire,2022,Book,"Book::Waseca Public Library - Rotation: FICTION Heltzel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/194197a3-7949-d1d6-b9a6-fae5b8a64b61-eng,"Lacy eye","Treadway, Jessica","Grand Central Publishing",2015,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Treadwa - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Treadwa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60b6d943-3025-a689-d86b-1eef9a190dbb-eng,"Jane Anonymous","Stolarz, Laurie Faria","Wednesday Books",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Stolarz - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Stolarz - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Stolarz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2deba14-36db-b96e-3020-a164c659b1e3-eng,"Trauma and the 12 steps: an inclusive guide to enhancing recovery","Marich, Jamie","North Atlantic Books",2020,Book,"Book::Waseca Public Library - Adult Nonfiction: 616.85 Marich - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 616.85 Marich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81f66b46-3c0f-d9a0-9694-6b17959738a0-eng,"Like the appearance of horses: a novel","Krivak, Andrew","Bellevue Literary Press",2023,Book,"Book::Waseca Public Library - Rotation: FICTION Krivak - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Krivak - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Krivak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0e600f9-c227-7196-5327-1dde7da54bd5-eng,"The autoimmune cure: healing the trauma and other triggers that have turned your body against you","Gottfried, Sara","Harvest, an imprint of William Morrow",2024,Book,"Book::Le Sueur Public Library - New Adult Nonfiction: New 616.978 Gottfri - Checked out,Book::Waseca Public Library - New Adult Nonfiction: 616.978 Gottfri - Checked out,Book::Dyckman Free Library - Adult Nonfiction: 616.978 Gottfri - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/4a163e93-8a25-c6ff-cc04-c1bc99776be8-eng,"We are all so good at smiling","McBride, Amber","Feiwel and Friends",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION McBride - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McBride - Available,Book::Madelia Branch Library - Young Adult Fiction: Young Adult FICTION McBride - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e717d4eb-51b9-7200-b637-e262c547da3d-eng,"Into the light","Oshiro, Mark","Tor Publishing Group",2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Oshiro - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Oshiro - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Oshiro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85d1f761-7bfc-6cb1-b78f-3cb506e04b02-eng,"The stepchild","Fluke, Joanne","Recorded Books, Inc.; Kensington Books",2017,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a6a24dd-baae-e717-956d-8be379e48c2f-eng,"Gone wolf","McBride, Amber","Feiwel and Friends",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION McBride - Available,Book::Waseca Public Library - Rotation: Junior FICTION McBride - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION McBride - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f2aa77c-2d89-5e5a-661d-d50f6518d83b-eng,"Be afraid","Burton, Mary","Zebra Books; Kensington Publishing Corp",2015,Book;eBook,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Burton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1987230-7a11-8dad-850d-c9969102dd5f-eng,"The weight of this world","Joy, David","G.P. Putnam's Sons",2017,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Joy - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Joy - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Joy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4445a0e-27bd-1bb0-cb3c-f939e8e0b381-eng,"The deepest well: healing the long-term effects of childhood adversity","Burke Harris, Nadine","Houghton Mifflin Harcourt",2018,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 618.92 Burke - Available,Book::New Ulm Public Library - Adult Nonfiction: 618.92 Burke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3e71865-e29e-ec13-e283-fbba4dee512d-eng,"Choosing hope: moving forward from life's darkest hours","Roig-DeBellis, Kaitlin","G. P. Putnam's Sons",2015,Book,"Book::Le Center Public Library - Adult Nonfiction: 371.782 RoigDeB - Available,Book::Le Sueur Public Library - Adult Nonfiction: 371.782 RoigDeB - Available,Book::New Ulm Public Library - Adult Nonfiction: 371.782 RoigDeB - Available"
