Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e715119c-4af9-d9be-42be-a18343a6cc71-eng,"Mafia mamma",,Decal,2023,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Mafia - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 5478 Mafia - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Mafia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7fbcce02-1083-4f01-0173-5a775f4c4a04-eng,"Analyze this: Analyze that",,,2007,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Analyze - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88bb76b9-99c1-9a5a-0d8e-783d3dc87372-eng,"Miller's Crossing",,,2003,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Millers - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Millers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c06bc581-97f0-f4a9-3107-d757f2902f07-eng,"The big sleep",,,2000,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Big - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Big - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a598e8af-082a-83f0-8a16-a93398c17d27-eng,"Power of attorney",,,1995,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Power - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f11c174f-9504-1300-fe14-1cabbb5d1bd8-eng,"The departed",,,2007,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Departe - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Departe - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Departe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/450c821b-34b5-8360-9aa5-8c165bcbf40b-eng,"Key Largo",,,2000,DVD,"DVD::Le Sueur Public Library - Workroom: DVD FICTION Key - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Key - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30f94137-dfdb-deca-eda2-ea09d2150a55-eng,"Black mass",,"Warner Home Video",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d36594d3-0fe8-e404-b62b-11981ce97993-eng,"Last man standing",,,2005,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Last - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9688ca06-89b4-4b49-ec2c-33e653c08b8f-eng,"In the mix",,,2006,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION In - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a12c0d33-ad60-b021-47d6-0fca55201755-eng,"The Godfather",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/20b50e28-11c4-cc58-b788-d6cda334f97a-eng,"Once upon a time in America",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Once - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a453b12e-2cc9-44d4-a5bb-017a6f149d6d-eng,"The godfather: the Coppola restoration",,Paramount,2008,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Godfath - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df9a7427-6290-1a7f-d009-f123cde4a68a-eng,Casino,,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/002661a0-2a34-23f2-d77e-1020b5e1a890-eng,Millions,,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f803335b-7087-ef12-66f9-22f2ae9a2012-eng,"Reservoir dogs",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/38ff370d-fc2a-77ad-b9bf-7801e417f898-eng,"Bonnie and Clyde",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/df1ae7a7-9a1d-df9a-117d-ac2225daa638-eng,"Donnie Brasco",,,2007,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a031cd61-721c-9675-9b8e-0b3ec56acf2c-eng,"American gangster",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1957befc-71e6-723e-a3ac-93ea598cdea1-eng,Bugsy,,"Sony Pictures Home Entertainment","1998 - 2006",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2430ceb2-d38e-c2ce-6085-10d16a9c5a61-eng,"The lawless years: the complete first season : crime stories of the roaring twenties",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a9f20ec3-3939-e9ed-45e1-7dc0b77beb84-eng,"Harlem nights",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45a64bed-9623-2f58-d1a6-ffbdac9d9cc6-eng,"Some like it hot",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/750466f9-8517-24e7-e6c2-8bfc7344c37a-eng,"The many saints of Newark",,"Warner Bros. Entertainment Inc",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8fb7374f-ecac-95f3-89e2-08c3670dd422-eng,"The getaway",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/393c4f7b-cc6f-e7d2-1e1b-c61756a37e33-eng,"Animal kingdom",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b7faf2f8-edfe-ce14-9d52-1ba0a6419a09-eng,"Gangsters and G-men on screen: crime cinema then and now","Phillips, Gene D","Rowman & Littlefield",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15017d2e-476f-c780-0614-52826cec235d-eng,"On the waterfront",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1c3c9055-3456-89d2-eb2e-1fce1b2f5b3d-eng,"The Godfather part II",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/22d205ff-205e-b360-6360-7d7c7c6700da-eng,"The sting",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/615b1228-7bbc-eaee-1bf3-764c560d846c-eng,"The untouchables",,,2004,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Untouch - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Untouch - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 1730 Untouch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b9cdee9-1f26-734f-fd27-8aea94772252-eng,"Lucky number Slevin: VIP 4 Medienfonds ; produced by Christopher Eberts, Andreas Grosch, Kia Jam, Robert Kravis, Tyler Mitchell, Anthony Rhulen, Chris Roberts ; written by Jason Smilovic ; directed by Paul McGuigan",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6006fe0c-5957-68bb-ca19-7f92cd9d5f40-eng,"Great mafia movies",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aa7d6429-1b7c-381c-d0d8-7c89b98bc234-eng,"Mobster classic hits: V. 6",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe415cc3-f59e-7d63-6544-ccf3f82afc49-spa,"7 días",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c1559593-d4f5-bd68-3ded-7a1043d088ff-jpn,"Bodeigaado Kiba",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c09b54ab-3b0a-5d97-52c2-7d168b009363-ger,"Run Lola run  = Lola rennt",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/43f59b9d-0ea2-edcd-de5a-79b9a9e266a9-eng,"Ghost Dog: the way of the samurai",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f236d85d-109d-9860-c58c-24629493e55c-spa,"7 d©Ưas",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/58284df7-fb51-d5ac-a50f-598f7dd135c8-ger,"Run Lola run",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6aa6e566-4a51-1eff-0510-c6458fda0724-eng,"New Jack City",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3e6ea69f-5d5f-837d-bb67-74ed93ecd56c-eng,"The man with the golden arm: Suddenly",,"PC Treasures, Inc",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aef5432c-3aa2-e231-393c-c604d3e70aeb-eng,Scarface,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/68044ecf-18e1-aada-75fb-038e318989da-eng,"Binge box: Starring your favorite Brits",,"Midwest Tape",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7606a9f9-cf6b-c054-f0f4-378537ffa7b0-eng,"Married to the mob",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/63badd3a-527e-a62b-49fd-d357b3c2808c-eng,"Truth or consequences N.M",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7e0a3c28-641c-f903-98fd-e24e74d26ca7-eng,"Donnie Brasco",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3ec14790-9dba-0fa5-8eb4-ea1420a37474-eng,"Rising sun: Sugar Hill",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/457c60d4-90fd-196d-8101-854659e0c33e-eng,"Lord of war",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a1b07b18-11b4-a281-6571-5974a8dc5bb9-eng,"The Godfather part III",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d9581fa8-c7f1-d646-f554-9d0ad9231921-eng,Gloria,,"Mill Creek Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9ffe3ecc-0d09-8131-d8c3-69df84f6c97c-eng,Scarface,,"Universal Studios Home Entertainment",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/596999fc-7c24-4748-5270-4013383a7582-eng,Snatch,,"Columbia TriStar Home Entertainment",2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d25cccac-22fc-5e5e-c678-c9509be202ac-eng,"The sting",,"Universal Studios Home Entertainment",2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9e377174-5925-c2b6-876e-6e750fa5d2bb-eng,"The wannabe",,"Entertainment One",2016,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/e7904426-fa9c-ad0e-f163-74896555219c-ind,"The raid 2",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/76693360-c88a-65a5-bc1a-02ac67759c10-eng,"Jackie Brown",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a688337a-3642-b475-74d5-9d5e5bee277e-eng,"The treasure of the Sierra Madre",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c330605f-bda3-93fc-0fb2-1ed2479d5a57-ind,"The raid: redemption",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4d853728-1722-c0c7-3299-cfa937f56f2b-eng,"Binge Box: You messed with the wrong crime family",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b9b62c3-244d-b5e7-301d-5bdd2a17bb8f-eng,"Bonnie & Clyde",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/51514636-91f8-e807-10b7-717d21c335f1-eng,"Mario Puzo's The godfather",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7bb18848-b7b1-f56a-a40d-d9c181049249-eng,"Who framed Roger Rabbit",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d6eaa047-28a4-fdbb-ec55-b0b66c5f2bdb-eng,"Hard Luck",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/847a3b15-66f4-e4d6-42e3-9d5af6b35cb7-eng,"Kill the Irishman",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7bb9e6ab-0468-3702-a2df-8a36079a92da-eng,"Red alert action: 8 movie collection",,"Mill Creek Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/56065563-9227-2336-7b3f-d1c8bca481de-eng,"Running scared",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e95e1e6d-df2a-da88-f2d0-b4d76c78ef26-eng,"American gangster",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24af409b-8170-e69c-9703-eea4d92acebc-eng,"Binge Box: Didn't see that coming",,"[Midwest Tape]",2019,DVD,
