Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bf81d60b-345a-f9e2-0e0c-5d6a7a904789-eng,Skyhunter,"Lu, Marie","Macmillan Audio; Square Fish/Roaring Brook Press; Roaring Brook Press","2020 - 2021",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60109892-c900-2140-637e-8fc832b6027b-eng,Twilight,"Hunter, Erin","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers","2006 - 2019",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hunter - Checked out,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c428eca2-6b5b-c143-a06a-973a3b784737-eng,"The burning bridge","Flanagan, John","Books on Tape","2006 - 2017",eAudiobook;Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/605acb4d-9d5f-3f76-a83f-17becf1f8f3e-eng,"The amber spyglass","Pullman, Philip","Books on Tape; Random House Children's Books","2000 - 2006","eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a2759001-5918-d74a-dbbf-d2b777535c14-eng,"Lost stars","Hunter, Erin","Harper, an imprint of HarperCollins Publishers; HarperCollins; Harper, an imprint of HarperCollinsPublishers","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b975a0a6-4922-4e59-dc8b-2cd908934bff-eng,Brisingr,"Paolini, Christopher","Random House Children's Books","2008 - 2010",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a6bd1293-9259-3a8f-27cc-a75ec0ba8352-eng,"The people of Sparks","DuPrau, Jeanne","Random House Children's Books",2004,"Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION DuPrau - In transit,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DuPrau - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION DuPrau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ad148e2-145e-4a84-f247-7b22bd29e4a0-eng,"The fate of ten","Lore, Pittacus","Harper, an imprint of HarperCollins Publishers; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperCollins","2015 - 2016",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lore - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lore - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc80a180-b30f-f35b-b1dd-07d2ab0935be-eng,River,"Hunter, Erin","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/39ecb141-4404-baa6-8f66-390f4c4b6f3b-eng,"A light in the mist","Hunter, Erin","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hunter - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aaf5e739-38b0-6e84-9cb0-30e504420c6f-eng,"Song of the six realms","Lin, Judy I","Feiwel and Friends; Feiwel & Friends; Books on Tape",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/357a7b7e-3a59-fc46-6f51-ade712d41145-eng,"The dark is rising","Cooper, Susan","Books on Tape; Margaret K. McElderry Books; Aladdin Paperbacks","1973 - 2013","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cooper - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc Junior FICTION Cooper - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3da2687d-34ba-358b-2e71-b6a6f33231bb-eng,"The Red Fox Clan","Flanagan, John","Books on Tape; Puffin Books, an imprint of Penguin Random House LLC; Philomel Books","2018 - 2019",eAudiobook;Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f97f01f-1b77-25f7-7ba6-c9d8d34d2e5e-eng,Shadow,"Hunter, Erin","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Le Sueur Public Library - New Junior: New Junior FICTION Hunter - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waldorf Public Library - New Junior: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca933f50-e878-64fd-ebfa-fa7acac55c86-eng,"United as one","Lore, Pittacus","Harper, an imprint of HarperCollins Publishers; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperCollins","2016 - 2017",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lore - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lore - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7cec252-a8ec-8b96-4c90-73f04ca56837-eng,"Return of the dragon slayers","Mull, Brandon","Shadow Mountain Publishing; Shadow Mountain",2021,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mull - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Mull - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Mull - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81af4b48-cc42-0c6f-ccc4-007987110c19-eng,"The Warden and the Wolf King","Peterson, Andrew","WaterBrook; Books on Tape","2020 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Peterso - In transit,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Peterso - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Peterso - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/d8ca7826-b44b-51f1-4ffd-c57a03b5f4d2-eng,"Enna burning","Hale, Shannon","Bloomsbury Publishing; Bloomsbury; Blackstone Publishing","2004 - 2017",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Butterfield Branch Library - Young Adult Fiction: Young Adult FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/265e734e-c2ee-d313-68de-ea640cdb154a-eng,"Leopardstar's honor","Hunter, Erin","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2bc784f7-b9fa-605b-bb85-ff3b4fb147ee-eng,"The Battle of Hackham Heath","Flanagan, John","Books on Tape; Philomel Books; Listening Library; Puffin Books","2016 - 2017",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/23dc61e1-c256-f543-922a-e151a5b5be10-eng,"The last star","Yancey, Richard","Listening Library; G. P. Putnam's Sons; Speak, an imprint of Random House LLC","2016 - 2017","Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Yancey - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Yancey - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Yancey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62c5238f-5145-907a-6aae-6157e37f5e47-eng,"Three dark crowns","Blake, Kendare","HarperTeen, an imprint of HarperCollins Publishers; Quill Tree Books","2016 - 2018",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/9328c2a5-795f-1fd8-cfe3-eba2ce93cef8-eng,"A sky beyond the storm","Tahir, Sabaa","Razorbill; Books on Tape",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Tahir - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Tahir - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Tahir - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbfcef29-7cee-5ef1-04d7-157d30e5b905-eng,"Graystripe's vow","Hunter, Erin","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2c733987-28cd-e6b6-b73b-6888385c8a1c-eng,"Gregor and the marks of secret","Collins, Suzanne","Scholastic Inc.","2006 - 2010",Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Collins - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Collins - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Collins - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7c3845d1-d8d2-2a01-5e2c-1ebbc81fcdd8-eng,"Return of the thief","Turner, Megan Whalen","Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/226aa8f4-cc32-aa78-cd00-a3191ed2b242-eng,Steelstriker,"Lu, Marie","Macmillan Audio; Roaring Brook Press",2021,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8775f03a-ca3b-d88a-d85b-46112bccc6ab-eng,"Gregor and the Code of Claw","Collins, Suzanne",,"2007 - 2008","Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Collins - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Collins - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Collins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbe7bbf7-e39e-e528-ce9a-347f1723b77a-eng,"Sky in the deep","Young, Adrienne","Macmillan Audio; Wednesday Books","2018 - 2019",eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Young - Checked out,Book::Madelia Branch Library - Young Adult Fiction: Young Adult FICTION Young - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Young - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be585fb9-aa81-758b-0965-f731be2f9a41-eng,"Darkness within","Hunter, Erin","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/047f35e1-ed39-7450-f021-25505be73f1b-eng,"5-minute Star Wars stories",,"Disney Lucasfilm Press","2015 - 2017",Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Star - Checked out,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Star - Checked out,Book::Waterville Public Library - Junior Fiction: Junior FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9949816d-0bf9-47d3-76b6-752bc9e076e5-eng,"Battle of the bodkins","Peirce, Lincoln","Crown Books for Young Readers; Listening Library",2020,"Graphic Novel;Audiobook CD","Graphic Novel::Elysian Area Library - Junior Fiction: Junior FICTION Peirce - Checked out,Graphic Novel::Janesville Public Library - Junior Fiction: Junior FICTION Peirce - Available,Graphic Novel::Le Center Public Library - Junior Fiction: Junior FICTION Peirce - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29db8a11-ada2-3b46-5923-e5587fb02727-eng,"King of scars","Bardugo, Leigh",Imprint,"2019 - 2021",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Checked out,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b59ce4b6-c9a9-5697-9d8d-dc505d5a4aaf-eng,"Aurora burning","Kaufman, Amie","Alfred A. Knopf; Books on Tape",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kaufman - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Kaufman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kaufman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d16be55f-0104-f472-92aa-2ece4b56a543-eng,"Fall of the School for Good and Evil","Chainani, Soman","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Chainan - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Chainan - Available,Book::Waterville Public Library - New Junior: Junior FICTION Chainan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85f42237-3120-b85d-50ab-d4144d10b3ba-eng,"The glass queen","Showalter, Gena","Harlequin Audio; Inkyard Press","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Showalt - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Showalt - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Showalt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d044842-8f61-d103-95eb-ca3136627ed3-eng,"Iron widow","Zhao, Xiran Jay","Penguin Teen; Tundra","2021 - 2023",Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Zhao - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Zhao - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Zhao - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edb44052-133d-fd73-c9eb-68e2a488ec23-eng,"Last gate of the Emperor","Mbalia, Kwame","Scholastic Inc.; Scholastic Press; Scholastic Inc","2021 - 2022",eAudiobook;Book,"Book::Le Center Public Library - Rotation: Junior FICTION Mbalia - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Mbalia - Available,Book::Wells Public Library - Junior Fiction: Junior FICTION Mbalia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6d7a9c6-f398-3240-fc1b-29cd2be39cc5-eng,"Dinosaurs love underpants","Freedman, Claire",,"2008 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3fdafd9c-2a47-d9ff-4a3c-431ec3055f1f-eng,"Battle to the end","Kogge, Michael","Disney Book Group; Spotlight; Disney/Lucasfilm Press","2015 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/045fee5b-0138-3c2a-6464-767f09646653-eng,"Ezra's duel with danger","Kogge, Michael","Disney Book Group; Spotlight; Disney/Lucasfilm Press","2015 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ebea38bd-b002-4bf1-dc5b-052e33a5fd1e-eng,Kindling,"Chee, Traci","Harper, an imprint of HarperCollinsPublishers",2024,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Chee - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Chee - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Chee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b85f589-a10b-fd68-d6c6-f36616750982-eng,"Seeing Redd","Beddor, Frank",,"2007 - 2008","Book;Audiobook CD","Audiobook CD::Le Sueur Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Beddor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a361f9b-c5d4-d5e4-5f81-ec503b7522bb-eng,"Beast of stone","Park, Linda Sue","Harper Collins Publishers; HarperCollins; Harper, an imprint of HarperCollinsPublishers","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Park - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c6e1358-7c16-fb76-b19a-f3b073811281-eng,"The future king","Riley, James","Simon & Schuster Audio; Aladdin",2020,"eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Riley - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riley - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Riley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4611faf-8d09-28a7-5b89-d37897debdc3-eng,"Droids in distress","Kogge, Michael","Disney, Lucasfilm Press; Spotlight","2014 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4ee972d-a387-56aa-6b8d-01590c33c5b8-eng,"A thousand fires","Price, Shannon","TOR Teen; Macmillan Audio; Tor Teen","2019 - 2020",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Price - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Price - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Price - Available"
https://wasecalesueur.tdslib.org/GroupedWork/464c029b-b9d5-d53f-403b-9ce3ca345f97-eng,"Furyborn: the Empirium trilogy","Legrand, Claire","Sourcebooks Fire",2018,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Legrand - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Legrand - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Legrand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3f4456e-9135-b4b1-743a-b7a8a132b206-eng,"Escaping peril","Sutherland, Tui","Scholastic Press; Scholastic Inc","2016 - 2017",Book;Manuscript,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Sutherl - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Sutherl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d61a1c3-d32b-9aa9-a1a1-d1854f69dafa-eng,Wind,"Hunter, Erin","Harper, an imprint of HarperCollinsPublishers",2024,Book,"Book::Le Sueur Public Library - New Junior: New Junior FICTION Hunter - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - New Junior: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24e4a784-cfff-b592-b105-6eeab45bbb08-eng,"The return of the dragon queen","Oomerbhoy, Farah","Wise Ink Creative Publishing; Findaway Voices",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Oomerbh - Available,Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Oomerbh - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Oomerbh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b6f02e50-dfdb-2b42-fc65-1bcd760da9d3-eng,Thunder,"Hunter, Erin","Harper, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - New Junior: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/730dcb4c-e8c3-fbca-b05c-dddf2ef8f07d-eng,"Star wars, galactic crisis","Windham, Ryder",,2005,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Windham - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader FICTION Star - Available,Book::Blue Earth Community Library - Children Reader Fiction: Reader StarWar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea151455-627a-63c9-7472-719c101042a7-eng,"The Iron Traitor","Kagawa, Julie","Harlequin; Harlequin Teen; Inkyard Press","2013 - 2022",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/04f2115b-2bbf-dee8-8dac-d83f145114af-eng,"The fight to survive","Bisson, Terry",,"2002 - 2003",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Bisson - Available"
