Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6e6fece9-2049-9909-2127-140bcde7ba70-eng,"A winter dream","Evans, Richard Paul","Simon & Schuster Audio",2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Holiday Fiction: FICTION Evans - Available,Book::Waterville Public Library - Adult Fiction: FICTION Evans - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a24ce613-5c08-7855-b4a2-3690ea6750ff-eng,"Daddy's gone a hunting","Clark, Mary Higgins","Pocket Books; Thorndike Press; Simon & Schuster","2013 - 2014","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: FICTION Clark - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Arlington Public Library - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0ac3d45-cfd9-f8ab-b44c-e8690db85d1c-eng,"Being Elizabeth","Bradford, Barbara Taylor","St. Martin's Publishing Group; Macmillan Audio","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/747410fe-15e2-8e5a-d548-16f21e3b30b0-eng,"Always on my mind","Warren, Susan May","Tantor Media, Inc.; Tyndale House Publishers, Inc; Tyndale House Publishers Inc.; Center Point Large Print; Tyndale House Publishers","2014 - 2016","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Christian: Christian FICTION Warren - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Warren - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Warren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78f6bb98-4f43-9306-8a33-f4e186977578-eng,"Worthy opponents: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Random House Large Print; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a063646a-5c46-aafc-21bc-46ae0b3e754a-eng,"The wishing bridge","Shipman, Viola","Graydon House; Harlequin Audio; Center Point Large Print; Graydon House Books",2023,"Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: FICTION Shipman - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Shipman - Checked out,Book::Wells Public Library - Adult Fiction: Romance FICTION Shipman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d625515-53ca-9d82-5b17-a8bd3ac034de-eng,"Be careful what you wish for","Archer, Jeffrey","Thorndike Press, A part of Gale, Cengage Learning; Macmillan; St. Martin's Press; St. Martin's Paperback","2014 - 2019","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Archer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Archer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Archer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e69425bf-1fb1-c882-0319-a719d305f2ef-eng,"The best man","Higgins, Kristan","Tantor Media, Inc.; Center Point Large Print; HQN Books",2013,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Higgins - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Higgins - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88824e2e-37db-086a-b0d9-b531a84a6860-eng,"The donut trap: a novel","Tieu, Julie","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Avon",2021,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION Tieu - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Tieu - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Tieu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6bf688c7-f8cc-269a-e591-33afaedc0e6f-eng,"The ultimatum","Robards, Karen","MIRA Books; Wheeler Publishing, a part of Gale, Cengage Learning; Brilliance Audio; MIRA",2017,"Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Robards - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Robards - Available,Book::Waseca Public Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7c08b87-8434-beef-948a-41603c04262e-eng,"Fake dates and mooncakes","Lee, Sher","Random House Children's Books; Underlined; Books on Tape",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3f4d8a46-a7c4-47ef-8688-0a6db8b9adeb-eng,"Carolina breeze","Hunter, Denise","Thomas Nelson; Brilliance Audio; Center Point Large Print",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/5d8476d4-6ca2-9264-4b89-0396fd1cf6a3-eng,"Mightier than the sword","Archer, Jeffrey","Pan Books; St. Martin's Press; St. Martin's Paperbacks; Thorndike Press, a part of Gale, Cengage Learning","2015 - 2019","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Archer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Archer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Archer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11a6b44c-ceb4-6017-22bc-4b45507bb965-eng,"Autumn skies","Hunter, Denise","Thomas Nelson; Brilliance Audio; Center Point Large Print","2020 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c6e95a78-28b0-f3c5-6071-922a72939f9e-eng,"The Supreme Macaroni Company: a novel","Trigiani, Adriana","HarperLuxe; HarperCollins; HarperAudio; HarperCollins Publishers",2013,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::New Richland Public Library - Adult Fiction: FICTION Trigian - Available,Book::Waseca Public Library - Adult Fiction: FICTION Trigian - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Trigiani - Available"
https://wasecalesueur.tdslib.org/GroupedWork/050e1d0f-6aef-fd6d-4965-f1c484f52778-eng,"Last chance books","Rodkey, Kelsey","HarperTeen; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/550fc5d2-0aed-90db-dd0c-a6c001c47de1-eng,"Building a future","Clipston, Amy","Thorndike Press, a part of Gale, a Cengage Company; Zondervan",2022,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Clipsto - Available,Book::Montgomery Public Library - New Adult Fiction: Christian FICTION Clipsto - Available,Book::Arlington Public Library - Adult Fiction: FICTION Clipsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1163c406-c149-661c-31e0-7809ebde8569-eng,"The cafe at beach end","Thayne, RaeAnne","Canary Street Press; Harlequin Audio; Center Point Large Print",2023,"eAudiobook;Book;Large Print","Book::Janesville Public Library - New Adult Fiction: FICTION Thayne - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Thayne - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Thayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87bf6b8a-af07-fa2d-013a-a0fae3fcdbce-eng,"We are the Brennans","Lange, Tracey","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books","2021 - 2022","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lange - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lange - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Lange - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32028ff2-00b8-7aee-f16d-071ec4ee94dd-eng,"Tweet cute","Lord, Emma","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d54d43a-c4ad-388e-7b61-9c20a5428817-eng,"The beginner's goodbye","Tyler, Anne","Ballantine Books Trade Paperbacks; Knopf Doubleday Publishing Group","2012 - 2013","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Tyler - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tyler - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Tyler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d096cf7-9b00-e1c0-4e33-3134a0d55df4-eng,"The talk of Coyote Canyon","Novak, Brenda","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Mira",2023,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - New Adult Paperback: FICTION Novak - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Novak - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/64ea95bc-9f97-1528-e4f0-89554a5b4082-eng,"The moon and more","Dessen, Sarah","Recorded Books, Inc.; Speak, an imprint of Penguin Group (USA)","2013 - 2015",eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25a7ce11-f2f8-e030-3fbd-592a56354aa6-eng,"Night diver","Lowell, Elizabeth","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers; William Morrow, an Imprint of HarperCollinsPublishers; Harper Audio",2014,"eAudiobook;Book;Large Print;eBook","Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION Lowell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f673bf1-1cae-79ba-1c2c-21ba603229de-eng,"How sweet it is","Hatcher, Robin Lee","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson; Brilliance Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/24ddcb4f-e70d-9d74-de71-3b07739f9afc-eng,"Watching over you","Foster, Lori","HQN; Harlequin Audio; HQN Books; Center Point Large Print","2021 - 2023","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Foster - Available,Book::Martin County Library: Trimont - Adult Paperback: PB Foster - Available,Book::Muir Library - Adult Fiction: FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7031e4da-ba66-532d-679f-286a53e13695-eng,"The heart of Splendid Lake","Clipston, Amy","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson; Brilliance Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f56b4a2b-e37e-cd31-8357-134538101076-eng,"Herons Landing","Ross, JoAnn","HQN; Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio",2018,"eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Ross - Available,Book::New Richland Public Library - Adult Paperback Fiction: FICTION Ross - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/363e5e08-b515-3298-35bc-f77bd8b5bfa0-eng,"The heir","Bradford, Barbara Taylor","Macmillan Audio",2007,"eAudiobook;Book;Large Print;Audiobook CD","Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Bradfor - Available,Audiobook CD::Lake Crystal Public Library - Adult Audiobook Fiction: Compact Disc FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad5700c7-488f-e4dd-105d-0ce63e0ecb23-eng,"The vineyard: a novel","Delinsky, Barbara","Simon & Schuster Audio","2000 - 2012","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Delinsk - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Delinsk - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Delinsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16c4596b-3d3a-a4b5-64fa-f6a2430f2935-eng,"Mostly dead things: a novel","Arnett, Kristen","Tin House Books; Blackstone Publishing",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Arnett - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Arnett - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Arnett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b9cb02d-6e1b-cffb-1f9b-a3cc88d73429-eng,"White hot","Brown, Sandra",,2004,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1798a8d5-8a4d-b834-f7ad-8d9068575c9c-eng,"Three little words","Mallery, Susan","Wheeler Publishing, A part of Gale, Cengage Learning; Harlequin HQN; HQN Books",2013,"Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Mallery - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Mallery - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64053391-47e5-1338-85f0-d7f221a33122-eng,"The summer country: a novel","Willig, Lauren","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Willig - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Willig - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Willig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f813084-e084-6c9e-5e98-5611777958f9-eng,"Just rewards","Bradford, Barbara Taylor","Macmillan Audio",2006,"eAudiobook;Book;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25d08ad0-da98-565a-d97b-bfc6609cec7d-eng,"The sweet life","Fisher, Suzanne Woods","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ebd49b84-075c-008f-76ab-c4319ab3e229-eng,"Suddenly mine","Chase, Samantha","Dreamscape Media; Sourcebooks; Dreamscape Media, LLC; Sourcebooks Casablanca, an imprint of Sourcebook, Inc",2019,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Chase - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Chase - Available,Book::Darfur Branch Library - Adult Paperback Fiction: FICTION Chase - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04ac031f-fce4-2da7-7bae-c93a196e4e31-eng,"The inheritance","Ross, JoAnn","Thorndike Press, a part of Gale, a Cengage Company; HQN; Harlequin Audio; HQN Books","2021 - 2023","eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e4f2f520-ed07-2fb5-42b8-35bac90db314-eng,"A very merry bromance","Adams, Lyssa Kay","Berkley Romance; Books on Tape",2022,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Adams - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Adams - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75674894-76c8-d8e1-694c-bebcacf9154b-eng,"Destiny unleashed","Woods, Sherryl","MIRA Books; Thorndike Press, a part of Gale, Cengage Learning; MIRA","2004 - 2017","Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a9027df-0278-6049-978a-3d5030b6d60d-eng,"Faking it","Crusie, Jennifer",,"2002 - 2003",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Crusie - Available,Book::Waterville Public Library - Adult Romance: FICTION Crusie - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Crusie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94158de8-5df7-4866-65f0-2dbf1a99c58b-eng,"The weaver's daughter","Ladd, Sarah E","Thomas Nelson",2018,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Christian: Christian FICTION Ladd - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Ladd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ladd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/596ff419-8eba-6aeb-bc6e-10d94dc2de8f-eng,"The turnout: a novel","Abbott, Megan","Random House Large Print; G. P. Putnam's Sons; Penguin Audio",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Abbott - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Abbott - Available,Book::Waseca Public Library - Adult Fiction: FICTION Abbott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61f1e2a6-5a30-6e3e-e27b-25f78cf1e25b-eng,"Sweet mercy","Tatlock, Ann","Recorded Books, Inc.; Center Point Large Print; Baker Publishing Group",2013,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3929330d-d227-8ee1-5b86-5a609c7aad16-eng,"The Devine Doughnut Shop","Brown, Carolyn","Brilliance Audio; Center Point Large Print; Montlake","2022 - 2023","Book;Large Print;Audiobook CD","Book::Waterville Public Library - New Adult Fiction: FICTION Brown - Rotating,Book::Comfrey Community Library - Adult Fiction: FICTION Brown - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f693430-5d8f-d4cb-3301-287c8a9bd5cb-eng,"Emma's secret","Bradford, Barbara Taylor","Macmillan Audio","2004 - 2005","eAudiobook;Book;Large Print;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f503f153-7d4c-fe15-011f-50bc38016bd8-eng,"On hummingbird wings: a novel","Snelling, Lauraine","FaithWords; OrangeSky Audio","2011 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a211d165-cb18-9e43-086e-1c9d12c6fee4-eng,"The honey-don't list","Lauren, Christina","Thorndike Press, a part of Gale, a Cengage Company; Gallery Books",2020,"Book;Large Print","Book::Janesville Public Library - Adult Romance: Romance FICTION Lauren - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lauren - Available,Book::Darfur Branch Library - Adult Paperback Fiction: FICTION Lauren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b34edefa-26fe-ad06-67c0-a8f47bf0ad5b-eng,"The Somerset girls","Foster, Lori","HQN; Harlequin Audio; HQN Books",2020,eAudiobook;Book;eBook,
