Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/199639e9-3f5f-7e79-f65b-b3efad79477d-eng,"Dinner on Primrose Hill","Thomas, Jodi","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Zebra Books; Zebra Books/Kensington Publishing Corp",2021,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9590af41-afa3-a64b-0dec-8f0a2b4fde1e-eng,"That hideous strength: a modern fairy-tale for grown-ups","Lewis, C. S","Blackstone Publishing","1946 - 2009",Book;eAudiobook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - Available,Book::Martin Luther College Library - Stacks: PR 6023 .E926 T47 2003 - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b17fddad-b422-bf51-3d1a-14ee579a533e-eng,"All he ever wanted: a novel","Shreve, Anita",,2003,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Shreve - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Shreve - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shreve - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70ff673b-bb88-22d1-5b4b-a82a9b3f2889-eng,"The hundred-year house","Makkai, Rebecca","Books on Tape; Viking; Thorndike Press, a part of Gale, Cengage Learning",2014,"eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e3090e29-8b90-6962-244e-c725c7233a82-eng,"Careless whiskers","James, Miranda","Tantor Media, Inc.; Berkley Prime Crime; Tantor Audio",2020,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION James - Available,Book::Elmore Public Library - Adult Fiction: FICTION James - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90be4994-3958-1685-d794-fb1f22d11138-eng,"What remains of her: a novel","Rickstad, Eric","Wlliam Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Ricksta - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Risksta - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3eadabb5-3122-b727-fb28-c18cab1f8b98-eng,"Girl in hyacinth blue","Vreeland, Susan","HighBridge; RosettaBooks","1999 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2c54c6f0-15e9-e7df-99f1-6061b7eee24a-eng,"The daughters of Temperance Hobbs: a novel","Howe, Katherine","Henry Holt and Company; Macmillan Audio",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Howe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Howe - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Howe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba8e8393-3f5c-b228-ac74-055d14f15496-eng,"God's not dead",,"Pure Flix Entertainment, LLC",2014,"DVD;Blu-ray / DVD Combo","DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Gods - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Gods - Checked out,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION God's - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8390ce6c-cff6-0453-0e1f-a6864b80bdda-eng,"The Shakespeare requirement","Schumacher, Julie","Anchor Books; Doubleday","2018 - 2019",Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Schumac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38043755-ba93-d5a6-80ed-5d3828b45884-eng,Impact,"Preston, Douglas J",,2010,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Preston - Available,Book::Waseca Public Library - Adult Fiction: FICTION Preston - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbad2dbf-0d7d-ce0a-ef13-1e610b39bd4e-eng,"The good ones","McKinlay, Jenn","Dreamscape Media, LLC; Jove; Dreamscape Media",2019,"eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION McKinla - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION McKinla - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION McKinla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ee96f72-faf7-77f1-250f-92ffb823bc73-eng,"The third gate: a novel","Child, Lincoln",,2012,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/613812ff-868b-8e24-6b7a-2140d7d5205e-eng,"What you wish for","Michaels, Fern","Recorded Books, Inc.; Zebra Books","2000 - 2018","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Michaels - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9adbcfce-1a2c-9a9b-4077-9e4320fd60a1-eng,"The name of the game","Dawson, Jennifer","Zebra Books",2015,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/abaccb10-a0e6-f7b6-fe7f-ff563c503cf1-eng,"What she left","Richmond, T. R","Simon & Schuster Audio; Simon & Schuster",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Richmon - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Richmon - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3e72ad45-6c9b-f111-0f33-04be14a64504-eng,"The professor's house","Cather, Willa","Dover Publications; Wilder Publications, Inc.; Open Road Media; Otbebookpublishing; Neeland Media LLC","1973 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/66c8fda0-7b05-6361-bfe7-ebb1eaee6dcc-eng,"Small blessings","Woodroof, Martha","St. Martin's Press; Macmillan Audio",2014,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Woodroo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woodroo - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Woodroo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5f14641-bc04-18e2-4917-59acb11bff44-eng,"The eighth detective: a novel","Pavesi, Alex","Henry Holt and Company; Macmillan Audio",2020,eAudiobook;Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Pavesi - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Pavesi - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pavesi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5e028ec-de77-3614-8603-578ca9198d48-eng,"Rookery blues","Hassler, Jon",,1995,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Hassler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hassler - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hassler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d56d5213-6c82-d69b-570a-7970941064ff-eng,"Tomcat in love","O'Brien, Tim",,"1998 - 1999",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION OBrien - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION OBrien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a4b6957-7c71-78c7-b1dd-ce2efcd9ede0-eng,"Dr. No: a novel","Everett, Percival","Tantor Media, Inc.",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Everett - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Everett - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Everett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e2ec13a-1022-56d0-20f9-cdfec3f85b82-eng,"Dear Committee Members","Schumacher, Julie",Doubleday,2014,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Schumac - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Schumac - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Schumac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7324a8cb-a75f-83cd-b334-9a6ad8471263-eng,"Stork raving mad: a Meg Langslow mystery","Andrews, Donna","Dreamscape Media","2010 - 2018",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Andrews - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Andrews - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d692cb6e-796b-e850-e2c4-fb7172449b8c-eng,"The great debaters",,,2008,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Great - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Great - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Great - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0aeeae7c-e9fe-9e81-676b-29ad6d7e2032-eng,"Cats & dogs",,,"2001 - 2007",DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Cats - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Cats - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Cats - Available"
