Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6cec2d02-0882-28bc-5b5f-57cdf2af7af2-eng,"Book Club Discussion Kit: The creature of the pines","Gidwitz, Adam","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Junior Fiction: Book Club Bag Junior FICTION Gidwitz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dde4e886-cdd7-4947-eb15-090743a45579-eng,"Book club discussion kit: Americanah :[a novel]","Adichie, Chimamanda Ngozi","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Adichie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b37cdb3-543c-757b-c0a5-9a99a2ddb9c8-eng,"Book club discussion kit: Care and feeding of ravenously hungry girls","Gray, Anissa","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Gray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9f46aef-38e5-daba-45ee-33901f9fdb4e-eng,"Book club discussion kit: All adults here","Straub, Emma","[publisher not identified]",2021,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag Straub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed8d4640-ab19-89f5-9ea1-9a96f28c439c-eng,"Book Club Discussion Kit: Where the crawdads sing","Owens, Delia","[publisher not identified]",2019,"Large Print","Large Print::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Owens - Available,Large Print::Watonwan County Library (St. James) - Adult Book Club Bag: Book Club Bag FICTION Owens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1790e97a-0e7f-1d42-bf0d-1dda33074f24-eng,"Book Club Discussion Kit: Such a fun age :a novel","Reid, Kiley","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/281c727b-cf36-46de-f878-1446788e4341-eng,"Book club discussion kit: The island of sea women :a novel","See, Lisa","[publisher not identified]",2022,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION See - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0645cce-5b66-3d59-a30a-1487a17720c2-eng,"Book Club Discussion kit: Ayesha at last","Jalaluddin, Uzma","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag Fiction Jalalud - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c178a9ce-1d0b-4a03-4aa4-98c4ca519f07-eng,"Book Club Discussion Kit: March :Book One","Lewis, John","Top Shelf Productions; [publisher not identified]","2013 - 2020","Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Book Club Bag Graphic Novel FICTION Lewis - Available,Graphic Novel::Saint Peter Public Library - Junior Fiction: Junior Book Club Bag FICTION Graphic Novel -  March / Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bf6d492-6891-f0c8-6f0e-2854fc1c74ed-eng,"Book club discussion kit: Witch's heart","Gornichec, Genevieve","[publisher not identified]",2023,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Gornich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db031226-afd5-0d5e-58cd-da1a91529567-eng,"Book Club Discussion Kit: The hate U give","Thomas, Angie","[publisher not identified]",2019,Kit,"Kit::Waseca Public Library - Young Adult Fiction: Book Club Bag Young Adult FICTION Thomas - Available,Kit::Blue Earth County Library (Mankato) - Adult Bookclub Bag: Kit FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74124e7f-067e-934f-8ef0-a8f9df92251c-eng,"Book club discussion kit: Switchboard soldiers :a novel","Chiaverini, Jennifer","[publisher not identified]",2022,CD,"CD::Le Sueur Public Library - Adult Fiction: Book Club Bag FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86f8261a-a630-63b4-424f-43585da48b53-eng,"Book club discussion kit: The night watchman :a novel","Erdrich, Louise","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82fb94c8-55a4-9bc2-c268-3648be9325d8-eng,"Book club discussion kit: Men we reaped :a memoir","Ward, Jesmyn","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70b323d6-bbe7-3814-884b-0f7bea7e80d0-eng,"Book Club Discussion Kit: The fairy-tale detectives","Buckley, Michael","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Junior Fiction: Book Club Bag Junior FICTION Buckley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d90f058f-b0df-4942-5e12-58494ee6dd1a-eng,"Book club discussion kit: The mothers :a novel","Bennett, Brit","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Bennett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bc48d54-f2a5-7f35-1846-ad21dc31c61e-eng,"Book club discussion kit: One to watch :a novel","Stayman-London, Kate","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Stayman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ae72d41-dadb-e25a-8b68-10d65dfa115a-eng,"Book club discussion kit: I'm not dying with you tonight","Jones, Kimberly","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Young Adult Fiction: Book Club Bag Young Adult FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea5893b0-81ea-2d82-b956-0b8273b764a0-eng,"Book club discussion kit: Four treasures of the sky","Zhang, Jenny","[publisher not identified]",2022,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Zhang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89584a89-2271-9840-f820-cdade123d7ea-eng,"Book club discussion kit: This is how it always is","Frankel, Laurie","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Frankel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e52f582-556e-10f6-f7d0-62c93b82fbc9-eng,"Book Club Discussion Kit: Behold the dreamers :a novel","Mbue, Imbolo","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Mbue - Available,CD::Saint Peter Public Library - Adult Book Club Bag: Book Club Bag FICTION Mbue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d6feaa9-790f-1327-9087-1bc806a8c761-eng,"Book club discussion kit: The magnificent lives of Marjorie Post :a novel","Pataki, Allison","[publisher not identified]",2022,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Pataki - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49c01134-bf70-ff1e-e166-f6b68e3f46ad-eng,"Book Club Discussion Kit: Euphoria :a novel","King, Lily","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bdbd115-5249-8321-5021-854448e086b5-eng,"Book club discussion kit: Questions I am asked about the Holocaust","Fried, Hedi","[publisher not identified]",2021,CD,"CD::Waseca Public Library - Adult Nonfiction: Book Club Bag 940.5318 Fried - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07cac22d-d0a2-d88d-10ee-90b8bdd26c67-eng,"Book club discussion kit: Horse","Brooks, Geraldine","[publisher not identified]",2022,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Brooks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35e161d9-866e-dd2f-ca9a-368dfec86172-eng,"Book club discussion kit: An American marriage","Jones, Tayari","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c39b923-6c95-79c9-0e03-420dca12f039-eng,"Book club discussion kit: While the locust slept :a memoir","Razor, Peter","[publisher not identified]",2022,CD,"CD::Le Sueur Public Library - Adult Nonfiction: Book Club Bag 921 Razor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9be8084b-0af3-a79e-c0cf-5f3af195b0ba-eng,"Book club discussion kit: Erotic stories for Punjabi widows","Jaswal, Balli Kaur","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Jaswal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7537bd6d-f230-1e70-24ed-1163d2323b9a-eng,"Book club discussion kit: The Paris bookseller","Maher, Kerri","[publisher not identified]",2022,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Maher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/779c44b4-9c7c-ea42-b7e5-9902401669e4-eng,"Book Club Discussion Kit: Mr. Lemoncello's Library Olympics","Grabenstein, Chris","[publisher not identified]",2017,Book,"Book::Waseca Public Library - Junior Fiction: Book Club Bag Junior FICTION Grabens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ebcec26-592e-4bd4-bdd2-5857fd8b55d4-eng,"Book club discussion kit: The land","Maltman, Thomas James","[publisher not identified]",2022,CD,"CD::Le Sueur Public Library - Adult Fiction: Book Club Bag FICTION Maltman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b237caa-2b37-98ab-0fc0-54c4cfba5f31-eng,"Book club discussion kit: Crenshaw","Applegate, Katherine","[publisher not identified]",2017,Kit,"Kit::Waseca Public Library - Junior Fiction: Book Club Bag Junior FICTION Applega - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0da40977-7dd8-6df9-46b1-b5bf71d7b3a6-eng,"Book club discussion kit: On Juneteenth","Gordon-Reed, Annette","[publisher not identified]",2022,CD,"CD::Le Sueur Public Library - Adult Nonfiction: Book Club Bag 394.263 Gordon - Available,CD::Waseca Public Library - Adult Nonfiction: Book Club Bag 394.263 Gordon - In process"
https://wasecalesueur.tdslib.org/GroupedWork/07e703cd-e1a7-404f-afeb-4279460bfe29-eng,"Book club discussion kit: The diamond eye :a novel","Quinn, Kate","[publisher not identified]",2022,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag Fiction Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7651b27a-a689-b87d-2f49-dd48f2148321-eng,"Book club discussion kit: The poet X","Acevedo, Elizabeth","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Acevedo - Available,CD::Blue Earth County Library (Mankato) - Adult Bookclub Bag: Kit FICTION Acevedo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db884ba6-ddfa-1762-1adc-e3b15b34bedd-eng,"Book Club Discussion Kit: Banned book club","Kim, Hyun Sook","[publisher not identified]",2021,Kit,"Kit::Le Sueur Public Library - Young Adult Fiction: Book Club Bag FICTION Graphic Novel Young Adult FICTION Kim - Available,Kit::Saint Peter Public Library - Young Adult Fiction: Young Adult Book Club Bag FICTION Graphic Novel45 - Banned Book Club / Kim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b5de3ff-f2ed-4ebb-b8db-4e5f2fe36a21-eng,"Book club discussion kit: Vanderbilt :the rise and fall of an American dynasty","Cooper, Anderson","[publisher not identified]",2022,CD,"CD::Le Sueur Public Library - Adult Nonfiction: Book Club Bag 920 Vanderb - Available,CD::Waseca Public Library - Adult Nonfiction: Book Club Bag 920 Vanderb - In process"
https://wasecalesueur.tdslib.org/GroupedWork/daf0b21a-63ca-5c8b-72fb-17c32faf99a2-eng,"Book club discussion kit: Lafayette in the somewhat United States","Vowell, Sarah","[publisher not identified]",2022,CD,"CD::Le Sueur Public Library - Adult Nonfiction: Book Club Bag 921 Lafayet - Available,CD::Waseca Public Library - Adult Nonfiction: Book Club Bag 921 Lafayet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4fa6dbf-e1fc-f75b-0f67-71b42aaff076-eng,"Book club discussion kit: The dismissal of Miss Ruth Brown :civil rights, censorship, and the American library","Robbins, Louise S","[publisher not identified]",2022,CD,"CD::Waseca Public Library - Adult Nonfiction: Book Club Bag 921 Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/612c63e7-9487-414c-e597-3706a0bf9a13-eng,"Storytime Book Bag: Cat","Van Fleet, Matthew",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28badda7-240c-a1fe-06ca-57c76425e617-eng,"Book club discussion kit: The cartographer of no man's land","Duffy, P. S",,2014,Book,"Book::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Duffy - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/800327ed-1559-b357-9530-5206cdd1a570-eng,"Book club discussion kit: I am Malala :the girl who stood up for education and was shot by the Taliban","Yousafzai, Malala",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/431948bf-a927-d8e8-4ed0-cf9ee02f9f84-eng,"Storytime Book Bag: Tails","Van Fleet, Matthew",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b544ec71-f657-b958-5944-2a21440fc8a2-eng,"Book club discussion kit: Peace like a river","Enger, Leif",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeb85ff7-afb9-7fc2-6a70-03315033c517-eng,"Storytime Book Bag: Dog","Van Fleet, Matthew",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9907872c-15bf-a0fe-f879-1f9dadd7ef28-eng,"Book club discussion kit: Your Oasis on Flame Lake","Landvik, Lorna",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/939503a7-fc43-fd1c-8a54-ef1b35707ea9-eng,"Storytime Book Bag: One yellow lion","Van Fleet, Matthew",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbd19c4c-553b-00a1-b33e-0daa2fe3ed54-eng,"Storytime Book Bag: Fuzzy yellow ducklings","Van Fleet, Matthew",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32110d9d-eca0-f49d-b90c-0ab95ae88a0a-eng,"Book club discussion kit: The lighthouse road","Geye, Peter",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e726741c-3d5c-422e-13c5-dd5cf49fb755-eng,"Book club discussion kit: Red dog","De Berni©·res, Louis",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c487e577-ed7e-68ba-4079-3472bd3dc001-eng,"Book club discussion kit: Red dog","De Bernières, Louis",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af407a82-44d6-f6ef-0729-77de7adc4a52-eng,"Book club discussion kit: Sarny :a life remembered","Paulsen, Gary",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fff19a64-6af7-245f-21b0-ca50d0f9c127-eng,"Book club discussion kit: Owls in the family","Mowat, Farley",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b8189e4-de02-43c1-f8a0-eb795aa31750-eng,"Book club discussion kit: The graveyard book","Gaiman, Neil","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ba1d061-1e07-ed6b-138b-ef5949a38b9b-eng,"Book club discussion kit: The Man from St. Petersburg","Follett, Ken",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9892eefb-f3c8-82c0-540f-20a905136601-eng,"Book Club Discussion Kit: Rump :the (fairly true story of Rumpelstiltskin","Shurtliff, Liesl","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Junior Fiction: Book Club Bag Junior FICTION Shurtli - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6674ee57-5c09-9a63-21ac-6db90dcf3168-eng,"Storytime Book Bag: The more we get together","Church, Caroline",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4cbdb3dc-513c-0f9c-a9aa-6b9faa17bed0-eng,"Book club discussion kit: Crush :the theory, practice and destructive properties of love","Paulsen, Gary",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f034d99c-240f-a515-6d2e-4eb3a9ddab91-eng,"Storytime Book Bag: Quiet, loud","Patricelli, Leslie",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff67884e-b7fd-cc17-5682-d077dcf0c708-eng,"Book Club Discussion Kit: The girl on the train","Hawkins, Paula",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b376d3d4-7588-aa79-0d1d-fec73391657f-eng,"Book club discussion kit: Inside the O'Briens :a novel","Genova, Lisa",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbd2d574-448d-29b4-203c-ae7630337508-eng,"Book club discussion kit: The things they carried :a work of fiction","O'Brien, Tim",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3fa20e0-7590-2230-4dd2-9c4038dc2976-eng,"Book club discussion kit: The kitchen house","Grissom, Kathleen",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/940a9a5e-46ff-628b-6dc7-ade43445b644-eng,"Book Club Discussion Kit: Pax","Pennypacker, Sara","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee186934-baf1-4a24-af1a-85caad1925c5-eng,"Storytime Book Bag: Spot goes to the farm","Hill, Eric",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4c71cd7-cd54-6b99-add1-aadd543488ad-eng,"Book club discussion kit: The Piano teacher","Lee, Janice Y. K",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89320fe5-2bf0-a127-2c9c-0ba05011e9d1-eng,"Book club discussion kit: Pontoon :novel of Lake Wobegon","Keillor, Garrison","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43e08e88-5dc1-da2f-855c-aa21eb30c588-eng,"Book club discussion kit: The unlikely pilgrimage of Harold Fry :a novel","Joyce, Rachel","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e5baa97-4bcb-5451-48a5-46290f182279-eng,"Book club discussion kit: Riders of the purple sage","Grey, Zane",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78f6b1d7-a688-627f-9d7c-7b94a7e91047-eng,"Book Club Discussion Kit: American dirt","Cummins, Jeanine","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Cummins - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7908a9ac-dada-5f0b-0d72-c08156971516-eng,"Book club discussion kit: The wolf at twilight :an Indian elder's journey through a land of ghosts and shadows","Nerburn, Kent",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b5b005a-2291-985a-a047-f211970a25cf-eng,"Book Club Discussion Kit: My cousin Rachel","Du Maurier, Daphne","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff7860a3-0e57-f165-01b5-c5ee56d27200-eng,"Book Club Discussion Kit: The kite runner","Hosseini, Khaled",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9efe663c-6e56-ac5e-45e5-3ef5009dbf82-eng,"Book club discussion kit: The life we bury :a novel","Eskens, Allen",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f655b8c-31ad-f889-163b-7b806d7f503d-eng,"Storytime Book Bag: Peekaboo kisses :a touch and feel book","Saltzberg, Barney",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd63c9c9-7154-460c-6fb1-fa3f8384df17-eng,"Book club discussion kit: The little Paris bookshop :a novel","George, Nina","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fb2b3e6-e207-e01f-8e3f-9dbe89744765-eng,"Book club discussion kit: On Folly Beach","White, Karen",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a31f02f4-975c-b89a-14e3-6123c566160d-eng,"Book club discussion kit: When stars are scattered","Jamieson, Victoria","[publisher not identified]",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/20d3c89d-2c10-0445-af5a-b1541f7a1091-eng,"Book club discussion kit: A good American","George, Alex",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29e3e30e-4555-1ea1-f2f5-5187dd4f687e-eng,"Book club discussion kit: Nimona","Stevenson, ND","[publisher not identified]",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ee1dc157-2f2e-2665-cf3c-19f895e0ef28-eng,"Book Club Discussion Kit: The Polish officer :a novel","Furst, Alan","[publisher not identified]",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa9083cd-85d2-c6ab-fc7c-efeb9d4ad0a4-eng,"Book club discussion kit: The whale rider","Ihimaera, Witi",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32301576-0539-e9bd-0dd4-648c1afe0b40-eng,"Book club discussion kit: The girl in the green glass mirror","McGregor, Elizabeth",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd0f7649-0dfc-a274-9887-1df643a10ac3-eng,"Book club discussion kit: The secret life of bees","Kidd, Sue Monk",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d24b50c-7882-986b-1040-9767c067bd0e-eng,"Book club discussion kit: Where the wind leads :a refugee family's miraculous story of loss, rescue, and redemption","Chung, Vinh",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40b72fcd-015e-f880-8c64-6b6e3f83de16-eng,"Book club discussion kit: The art of hearing heartbeats :a novel","Sendker, Jan-Philipp",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29854395-7286-a424-e38c-9687089f7ecd-eng,"Book club discussion kit: Population 485 :meeting your neighbors one siren at a time","Perry, Michael",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88662007-c97f-b279-a325-094aec5f900d-eng,"Book club discussion kit: Dandelions in a jelly jar :beauty springs to life in the most unlikely places","DePree, Traci",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3846e3cc-6cdf-f222-c653-4454faa51302-eng,"Book club discussion kit: When breath becomes air","Kalanithi, Paul",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5dedfb5-60ed-3261-9aaa-d48a7c7904ba-eng,"Book club discussion kit: Good night, Mr. Wodehouse :a novel","Sullivan, Faith",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8bcd2f8-a68c-3dbe-5539-bf65f8b13388-eng,"Book club discussion kit: A murder for Her Majesty","Hilgartner, Beth","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf7676af-6214-f6d6-6dac-9aa53c8efe88-eng,"Book club discussion kit: Hunter x hunter.Vol. 1","Togashi, Yoshihiro","[publisher not identified]",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2d20a386-f1aa-ec33-3d80-1aa4c7e77c29-eng,"Book club discussion kit: This tender land :a novel","Krueger, William Kent","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/10d772e9-d07e-1aab-2c64-b42c7cec8f28-eng,"Book club discussion kit: Inheriting Edith :a novel","Fishman, Zoe",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad2f117c-22f8-5eea-c0ac-45f543bd8944-eng,"Book club discussion kit: Gender :a graphic guide","Barker, Meg-John","[publisher not identified]",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e32d006c-8a2c-3644-0077-68f12fa12e81-eng,"Book club discussion kit: A child called ""it"" :one child's courage to survive","Pelzer, David J","[publisher not identified]",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc432e2a-41d7-83f7-4f23-9a37494e31ab-eng,"Book Club Discussion Kit: White fragility :why it's so hard for White people to talk about racism","DiAngelo, Robin","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/c5c32785-35ea-5ca6-6082-f2f760610564-eng,"Book club discussion kit: Sweeping up glass","Wall, Carolyn D",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/123eda6c-f560-4b13-85c9-daacebdafda3-eng,"Book club discussion kit: March :a novel","Brooks, Geraldine",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63ad7dc6-1e4a-d097-f254-34502ad3973a-eng,"Book Club Discussion Kit: The fog machine :a novel","Follett, Susan",,2015,Book,
