Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/643b91ff-2c45-bd4c-badc-ce559ec93f94-eng,"The queen of nothing","Black, Holly","Hachette Audio; Little, Brown and Company",2019,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Black - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Black - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4cd3606b-104b-26b7-75c6-5cf918357d94-eng,"Dark witch","Roberts, Nora","Thorndike Press; Berkley Books",2013,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a923ac7-a7f7-f119-9ceb-d3ad9e3027e3-eng,"Harriet the invincible","Vernon, Ursula","Recorded Books, Inc.; Dial Books for Young Readers, an imprint of Penguin Group (USA) Inc; Puffin Books; Penguin Young Readers Group","2015 - 2017",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Vernon - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Vernon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Vernon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8499630-d53f-4ccc-bf89-a135404cd33f-eng,"All of us villains","Foody, Amanda","Macmillan Audio; Tor Teen","2021 - 2022",eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Foody - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Foody - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Foody - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b91bc7f4-ebac-30ae-86c7-c5b64176150b-eng,"Curse of Salem","Hooper, Kay","Berkley; Center Point Large Print; Blackstone Publishing","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hooper - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hooper - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hooper - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/7a1d0da3-d0ff-9eed-812c-181e09354872-eng,"The Night Gardener: a scary story","Auxier, Jonathan","Recorded Books, Inc.; Abrams; ABRAMS; Amulet Books","2014 - 2015",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Auxier - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Auxier - Reshelving,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Auxier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6372c063-7529-849c-cdc5-c49071a4a5f4-eng,"The Hollow","Roberts, Nora",,2008,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Roberts - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waterville Public Library - Adult Paperback Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe3c1bbc-95be-9b67-0de6-796d5b4c1af2-eng,"The cherry robbers","Walker, Sarai","Harper, an imprint of HarperCollins Publishers; HarperAudio; Houghton Mifflin Harcourt; HarperCollins",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e6a3a066-f369-224e-4f6f-6db6f70061f0-eng,"The drowned woods","Lloyd-Jones, Emily","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5f109501-648f-3e13-062c-61f3e1500876-eng,"A vow so bold and deadly","Kemmerer, Brigid","Bloomsbury Publishing; Bloomsbury",2021,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd38e259-55f7-173a-7986-9b34af2c31fa-eng,"Blood brothers","Roberts, Nora",,2007,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Roberts - Available,Book::Waterville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/853cdded-5996-e572-340e-5517711b5dd0-eng,"Little thieves","Owen, Margaret","Henry Holt and Company; Macmillan Audio; Square Fish, Henry Holt and Company","2021 - 2023",eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Owen - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Owen - Available,Book::Saint Peter Public Library - Young Adult New: Young Adult FICTION Owen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/755582c8-01e6-ae2d-97bd-754ac6d8eddc-eng,Cursed,"Calonita, Jen","Dreamscape Media; Sourcebooks; Sourcebooks Young Readers; Sourcebooks Inc",2020,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/324f4108-14fc-e010-0d42-5482beb5136e-eng,Splintered,"Howard, A. G","ABRAMS, Inc.; Blackstone Publishing; ABRAMS, Inc. (Ignition)","2013 - 2014",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Howard - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Howard - Available,Book::Madelia Branch Library - Young Adult Fiction: Young Adult FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39730946-32f2-f6a2-1191-fa2d1355da0e-eng,"Tiger's curse","Houck, Colleen","Union Square & Co.",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/03689071-bdd7-11f5-f7fa-ab305c5c233a-eng,"The trials of Morrigan Crow","Townsend, Jessica","Hachette Audio; Little, Brown and Company",2017,"Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Townsen - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Townsen - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Townsen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6158e7b4-b1d5-f2c5-9c81-b1b5f6fc4a0a-eng,"We hunt the flame","Faizal, Hafsah","Farrar, Straus and Giroux/Square fish; Farrar Straus Giroux","2019 - 2020",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Checked out,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Faizal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85e4d078-0be0-d325-9503-b536b3d063cf-eng,"The book of magic","Hoffman, Alice","Simon & Schuster Audio; Center Point Large Print; Simon & Schuster",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d69438b-4bb9-2cd7-a1f9-3ed0da7f0231-eng,"Silver in the bone","Bracken, Alexandra","Alfred A. Knopf; Books on Tape",2023,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bracken - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Bracken - Available,Book::New Richland Public Library - New Young Adult Fiction: Young Adult FICTION Bracken - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/2a8ed064-3597-9147-a0bf-110527b80162-eng,"Princess of the Midnight Ball","George, Jessica Day","Recorded Books, Inc.; Bloomsbury Publishing","2009 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION George - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION George - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f4429721-9275-e40a-43a6-4d701a04c968-eng,"Queen of air and darkness","Clare, Cassandra","Simon & Schuster Audio; Margaret K. McElderry Books",2018,"Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Clare - Checked out,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26542407-ccca-0b5b-65a0-29d50faa81ba-eng,"The last present","Mass, Wendy","Scholastic Inc.; Scholastic; Scholastic Press",2013,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mass - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Mass - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .M42355 Las 2013 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e8321ae-fbc0-4240-9873-99cc3edecfb7-eng,"Splendors and glooms","Schlitz, Laura Amy","Recorded Books, Inc.; Candlewick Press",2012,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/04f9f403-e260-aa16-8e6a-0ec27d5a17be-eng,"Tiger's quest","Houck, Colleen",Splinter,"2011 - 2013","Book;eBook;Audiobook CD",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/86ea16e1-debe-d515-42a7-5eb7bdfb2e01-eng,"The rose and the dagger","Ahdieh, Renée","Books on Tape; G.P. Putnam's Sons; Speak, an imprint of Random House LLC","2016 - 2017",eAudiobook;Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Andieh - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Ahdieh - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Ahdieh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8c03d85-c963-0404-54c1-5efc0c8c0265-eng,"A thousand steps into night","Chee, Traci","HarperCollins; Clarion Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Chee - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Chee - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Chee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3474b5f-b5a9-48d4-eb14-43eda295b1b0-eng,"Just for the summer: Abby Jimenez","Jimenez, Abby",Forever,2024,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Jimenez - On holds shelf,Book::Janesville Public Library - Adult Fiction: FICTION Jimenez - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Jimenez - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ed4ffeea-d1e4-a708-e699-de4dc661ccb6-eng,"Tiger's voyage","Houck, Colleen",Splinter,"2011 - 2014",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d4d0fc09-8573-ab13-dbe8-1c037564203c-eng,"The stars did wander darkling","Meloy, Colin","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Meloy - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Meloy - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Meloy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d354d06c-0b96-500d-b943-40df5c72b4c5-eng,"The glass spare","DeStefano, Lauren","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers","2017 - 2018",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION DeStefa - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION DeStefa - Available,Book::Springfield Public Library - Young Adult Fiction: Young Adult FICTION DeStefa N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d59ba659-6ad2-07c7-566b-438b6353082f-eng,"Beauty and the beast",,"[Walt Disney Studios Home Entertainment]; Buena Vista Home Entertainment, Inc","2010 - 2017",Blu-ray;DVD,"Blu-ray::Janesville Public Library - Junior DVD Fiction: DVD Picture Book Beauty - Available,Blu-ray::Watonwan County Library (St. James) - Children DVD Fiction: DVD Junior 2092 Beauty - Available,DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Beauty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82c84e72-7f78-d904-2cf9-836a30cf79a7-eng,"Soul of the sword","Kagawa, Julie","Harlequin; Harlequin Audio; Inkyard Press",2019,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a7f8c2ab-d1e8-d676-736e-005d29028d10-eng,"The witch's curse","Quinn, Jordan","Tantor Media, Inc.; Spotlight; Little Simon","2014 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/12a3e6ea-065b-7ac6-fbe3-c973a302d717-eng,"Fired up","Krentz, Jayne Ann",,2009,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Krentz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Krentz - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2956ad70-3162-e68d-b5c5-13b439ee0a56-eng,"The seventh raven","Elliott, David","Clarion Books; Houghton Mifflin Harcourt; HarperCollins",2021,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cf2362a8-44e0-9d06-e050-368c13cdce0f-eng,"Amari and the great game","Alston, B. B","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Junior: Junior FICTION Alston - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Alston - Reshelving,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Alston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc735893-6c32-9da7-feab-a55370454c9c-eng,"Broken wish","Dao, Julie C","Disney Hyperion; Disney Book Group; Hyperion","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Young Adult Fiction: Young Adult FICTION Dao - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Dao - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Dao - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfe37d70-094b-b964-135b-f2892563907e-eng,"Kill me softly","Cross, Sarah","Lerner Publishing Group|Lerner Publishing Group; Lerner Publishing Group",2012,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/af6e0869-3212-1597-e8f2-1479c02f5b21-eng,"Freddie vs. the family curse","Badua, Tracy","Clarion Books; HarperCollins; Clarion Books, an imprint of HarperCollinsPublishers; Clarion Books, an imprint of HarperCollins Publishers","2022 - 2023",eAudiobook;Book;eBook,"Book::Waterville Public Library - Junior Fiction: Junior FICTION Badua - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Badua - Available,Book::Martin County Library: Trimont - Junior Fiction: Junior FICTION Badua - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a3366c1-d0f7-1471-174b-103881993442-eng,"The witch, the sword, and the cursed knights","Rogers, Alexandria","Little, Brown and Company","2022 - 2023",Book,"Book::Janesville Public Library - Adult Fiction: Junior FICTION Rogers - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Rogers - Checked out,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Rogers - Available"
