Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a3652c54-23db-2809-16a3-afeb3d8af894-eng,"Red velvet cupcake murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books; Kensington Publishing Corp.",2013,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ffa1638-7ca8-f769-a9fb-ac6d68812e96-eng,"Red velvet cupcake murder: a Hannah Swensen mystery with recipes","Fluke, Joanne","Thorndike Press",2013,"Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Fluke - Available,Large Print::Muir Library - Adult Large Print Fiction: Large Print FICTION Fluke - Available,Large Print::Saint Peter Public Library - Adult Large Print: Large Print FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3baec736-0288-d5e4-b4f3-43aeec377655-eng,"Blackberry pie murder","Fluke, Joanne","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aaa99a3b-3e71-bac6-da21-95ebfb456a69-eng,"Double fudge brownie murder","Fluke, Joanne","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books",2015,"eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e9431d7-2c57-ee4c-0e2c-69efbf24cebc-eng,"Christmas caramel murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books; Thorndike Press, a part of Gale, Cengage Learning","2016 - 2017","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Holiday Fiction: Holiday FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1b5d647-8056-f00b-9441-26b3e6e3e7b3-eng,"Wedding cake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books; Recorded Books","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4961a5b8-f9ff-e950-ff60-4c05c99c03ea-eng,"Banana cream pie murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books; Recorded Books","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79a02455-639e-739a-a43f-b6c80d7cc13f-eng,"Christmas cake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Books",2018,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c94f72ac-edcb-a8d7-3f31-1a371cfc9405-eng,"Raspberry danish murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage company; Kensington Books; Recorded Books","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b3cec55-5cb9-36d8-a916-31642e6530e5-eng,"Chocolate cream pie murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Books","2019 - 2020","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/790510a3-3e39-76bd-0807-287e5b194802-eng,"Christmas cupcake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, LLC; Kensington Publishing Corp; Kensington Books","2020 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Holiday Fiction: Holiday FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad8ed7c7-3520-ba67-016d-dda59b7b8a66-eng,"Coconut layer cake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books; Recorded Books","2020 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bbbdf8ff-53f9-4998-c46e-77f9587fdeb7-eng,"Christmas dessert murder","Fluke, Joanne","Kensington Publishing Corp; Kensington Books",2021,Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c782f08c-3d15-2cee-b298-e1a63c619a02-eng,"Triple chocolate cheesecake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books; Kensington Publishing Corp; Kensington Books","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8834804a-c746-2761-d6ff-731c20ac5401-eng,"Caramel pecan roll murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/893c7d99-88e5-e862-1bfb-eb538f64bb9f-eng,"Pink lemonade cake murder","Fluke, Joanne","Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books",2023,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - New Adult Fiction: Mystery FICTION Fluke - Rotating,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
