Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e2e3a574-a007-ae9c-8397-d8c9b78b89ce-eng,"The night swim","Goldin, Megan","St. Martin's Press; Macmillan Audio; St. Martin's Paperbacks","2020 - 2022","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Goldin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goldin - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Goldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03a65311-1921-a71b-7bb0-b92f339cfd2c-eng,"The sorority murder","Brennan, Allison","MIRA Books; Harlequin Audio; Mira",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Brennan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brennan - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e6eb2fe-213c-557e-d37b-c1fbad67d750-eng,Sadie,"Summers, Courtney","Macmillan Audio; Wednesday Books",2018,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Summers - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Summers - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Summers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45e23a4a-2e75-01f6-56d4-29978ed5aca5-eng,"Acts of violet","Montimore, Margarita","Macmillan Audio; Flatiron Books",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c8b5fdf0-1101-5463-a400-df31db2fc334-eng,"Listen to your heart","West, Kasie","Scholastic; Point; Scholastic Audio",2018,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION West - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION West - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/969037e0-9888-85ee-4e82-ea226c14c675-eng,"The kids are gonna ask","Anthony, Gretchen","Harlequin Audio; Park Row Books",2020,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Anthony - Checked out,Book::Martin County Library: Trimont - Adult Fiction: FICTION Anthony - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Anthony - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bf65ea4-f3e1-21af-c724-8287513ce521-eng,"A long stretch of bad days","McGinnis, Mindy","HarperCollins; Katherine Tegan Books, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Elysian Area Library - Young Adult: Young Adult FICTION McGinni - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION McGinni - Available,Book::Le Center Public Library - Young Adult: Young Adult FICTION McGinni - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d121b21-f27e-031a-caf6-d3f2a84651b7-eng,"Greeking out: epic retellings of classic Greek myths","Curtis, Kenny","National Geographic",2023,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 398.2093 Curtis - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 398.2093 Curtis - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 398.2093 Curtis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d19fdb51-b9a7-9ff1-41a0-ca230e3c5f67-eng,"If I disappear","Brazier, Eliza Jane","Berkley; Berkley, an imprint of Penguin Random House LLC",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Brazier - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Brazier - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Brazier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae4966dd-1f95-f86c-d986-748c697346f6-eng,"Weather: a novel","Offill, Jenny","Vintage Books, a division of Penguin Random House LLC; Alfred A. Knopf","2020 - 2021",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Offill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e99263a8-bc6d-1f0f-3cca-814ff7223eea-eng,"Dress coded","Firestone, Carrie","G.P. Putnam's Sons",2020,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Firesto - Reshelving,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Firesto - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Firesto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1a46db9-b6a7-54f6-1816-42e32ac8edf6-eng,"The royals next door","Halle, Karina",Jove,2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Halle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Halle - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Halle - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/20244b1d-63fc-6b1b-f497-bd4fb825156c-eng,Conviction,"Mina, Denise","Mulholland Books/Little, Brown and Company",2019,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Mina - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mina - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Mina - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83ba7e1e-403b-847a-e079-5090eed3a140-eng,Postscript,"Ahern, Cecelia","Hachette Audio; Grand Central Publishing","2019 - 2020","Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Ahern - Available,Book::Arlington Public Library - Adult Fiction: FICTION Ahern - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Ahern - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c3f457b-800d-089e-f58c-157fd6252d23-eng,"I hope you're listening","Ryan, Tom","Albert Whitman & Company; Dreamscape Media","2020 - 2021",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Ryan - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Ryan - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5eb7566-d85a-53eb-9240-3c46a063065d-eng,"More than maybe","Hahn, Erin","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Hahn - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hahn - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a12d94d-f023-3fbe-1902-f89dfd8553f4-eng,"On air with Zoe Washington","Marks, Janae","HarperCollins; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Le Sueur Public Library - New Junior: Junior FICTION Marks - Available,Book::Waseca Public Library - Rotation: Junior FICTION Marks - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Marks - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/66e1f346-3755-9e37-13e8-2fd307cdc48c-eng,"Create your own podcast","Anniss, Matt","Capstone Press; Heinemann-Raintree","2016 - 2017",Book;eBook,"Book::Waseca Public Library - Junior Nonfiction: Junior 006.7876 Anniss - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e84ab477-ddc2-a837-07bd-00069f0fbb1d-eng,"Hana Khan carries on","Jalaluddin, Uzma",Jove,2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Jalalud - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jalalud - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Jalalud - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99c8cdde-7f37-d1b2-629b-f8ceaf186079-eng,"Heidi's guide to four letter words","Sivec, Tara","[Publisher not identified]",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Sivec - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Sivec - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Sivec - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05315a91-5524-d753-7a50-26bc40b34aea-eng,"I killed Zoe Spanos","Frick, Kit","Margaret K. McElderry Books",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Frick - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Frick - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Frick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb37daf8-bc05-f52f-5000-9998658075d1-eng,"Deadly target","Goddard, Elizabeth","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group","2021 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0218053f-6e1a-ead5-4c18-5d4fde6cd259-eng,"Mom jeans and other mistakes","Martin, Alexa","Berkley, an imprint of Penguin Random House LLC",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Martin - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Martin - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24d53114-0a17-1da7-cfce-229f62ab46bb-eng,"Cold case takedown","Patch, Jessica R","Harlequin; Love Inspired Suspense",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0175009b-cc2d-7880-b992-2f694527ba76-eng,"How to be a blogger and vlogger in 10 easy lessons","Birley, Shane","Walter Foster Jr., an imprint of Quarto Publishing Group USA Inc",2016,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 006.752 Birley - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 006.752 Birley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0317dd8f-24c6-ad3c-1207-77b4a8ac3801-eng,Possession,"Lowe, Katie","Recorded Books, Inc.; St. Martin's Press",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/764e21ae-5837-c9f2-e076-38b6241f55c7-eng,"The unexplainable disappearance of Mars Patel","Chari, Sheela","Walker Books; Brilliance Audio","2020 - 2021","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4d93261e-af00-1d51-7758-7397481905e4-eng,"Truly, madly, deeply: a novel","Bellefleur, Alexandria","Avon, an imprint of HarperCollinsPublishers",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Bellefl - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bellefl - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Bellefl - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b66ff5da-543d-2973-940f-3dea67559515-eng,"So you want to start a podcast: finding your voice, telling your story, and building a community that will listen","Meinzer, Kristen","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c4cc98a1-3353-d0fe-dbad-8dbbdb83741a-eng,"We can be heroes","McCauley, Kyrie","Katherine Tegen Books",2021,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION McCaule - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2796468f-9e92-f71c-c493-8543885da1b0-eng,"Are you sleeping","Barber, Kathleen","Thorndike Press, a part of Gale, a Cengage Company; Gallery Books","2017 - 2018","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/42a6ec9a-c745-8a3f-c23a-d803a79946d8-eng,"Girl forgotten","Henry, April","Christy Ottaviano Books/Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39bb0e4a-6a20-129e-2961-750b67e92634-eng,"Her last word","Burton, Mary","Montlake Romance",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31fa9e3f-7230-653d-fd76-3e52911307ec-eng,"NPR's podcast start up guide: create, launch, and grow a podcast on any budget","Weldon, Glen","Ten Speed Press; Ten Speed Press, an imprint of Random House",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d2c0de28-f94f-7f12-a63e-1764d2cb7153-eng,"Indestructible object","McCoy, Mary","Recorded Books, Inc.; Simon & Schuster Books for Young Readers",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/119835b5-bfe0-4284-66a6-6c21d5deb205-eng,"Conversations with people who hate me: 12 things I learned from talking to Internet strangers","Marron, Dylan","Atria Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/278fc2d5-36bd-a894-a257-9ca1cb481359-eng,"What happened to Rachel Riley?","Swinarski, Claire","Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ccbb5ae7-fd86-889b-9a91-574509f565eb-eng,"Almost surely dead","Akhtar, Amina","Mindy's Book Studio",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10acf506-a0ed-46ed-40f5-469add809c57-eng,"The first rule of Climate Club","Firestone, Carrie","G. P. Putnam's Sons",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80f76154-5252-d316-e02c-f0066abec109-eng,"How to find a missing girl","Wlosok, Victoria","Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cedb2989-372c-3801-4d46-92838192b60f-eng,"Emily posts","Kyi, Tanya Lloyd",Tundra,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8f2f141-e86b-39ed-6c00-52b0e1e9ae80-eng,"Out on the wire: the storytelling secrets of the new masters of radio","Abel, Jessica","Broadway Books",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ee47098b-a9b0-1440-2d72-94c471169078-eng,"The restless dark","Waters, Erica","HarperTeen; Harper Teen, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/08a8f62e-ee42-6203-ec88-c28b325c1a6c-eng,"Make noise: a creator's guide to podcasting and great audio storytelling","Nuzum, Eric","Workman Publishing Company; Workman Publishing",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3981d526-be80-933c-2609-82c161f42ee9-eng,"The remaking: a novel","Chapman, Clay McLeod","Recorded Books, Inc.; Quirk Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b710c126-e254-cfab-6848-86fc645c4e3f-eng,"Don't forget the girl: a novel","McKanna, Rebecca","Sourcebooks Landmark",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4bb51f5-60de-6391-c63f-4a73da008739-eng,"Truth be told","Barber, Kathleen","Gallery Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c96e72cf-35e5-9d00-6907-b93a2bb823aa-eng,"Dark circles: a novel","Dolan-Leach, Caite","Ballantine Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9de609a8-970c-9b2e-1e9e-88ba867b64ea-eng,"The girls are never gone","Marsh, Sarah Glenn",Razorbill,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1622268e-b26f-4474-dee1-348a5aad2aed-eng,"Lord of the fly fest","Moldavsky, Goldy","Henry Holt Company",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b0edf8d-3f0d-7495-4b9c-407805de6d32-eng,"Death of a bookseller","Slater, Alice",Scarlet,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bfa0acfc-0d89-79f9-4086-f8aaebcdc4ed-eng,"Just the nicest person","Barritt, Christy","River Heights",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fd34a35-bfa2-c06a-f2f1-eb9313d3db12-eng,"Missing Clarissa: a novel","Jones, Ripley","Wednesday Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dce4059-d641-a4a4-9ac9-a2f777e1a99d-eng,"The other Lola: a novel","Jones, Ripley","Wednesday Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a73c05d7-7922-691a-6c6a-9be0a89dacd2-eng,"Murder with chocolate tea","Smith, Karen Rose","Thorndike Press, a part of Gale, a Cengage Company",2024,"Large Print",
