Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1390eac6-6735-fb16-2e6b-e8851d55dcd1-eng,"The pearl sister: CeCe's story","Riley, Lucinda","Atria Books",2018,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Riley - Available,Book::Henderson Public Library - Adult Fiction: FICTION Riley - Available,Book::Muir Library - Adult Fiction: FICTION Riley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7dcc3639-ed76-c013-9266-815e3de60ff3-eng,"The Mitford scandal","Fellowes, Jessica","Minotaur Books; Macmillan Audio; Center Point Large Print",2020,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fellowe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fellowe - Checked out,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Fellowe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ec35379-e3eb-f498-9b60-9f5b825bed1f-eng,"You belong here now: a novel","Rostad, Dianna","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Rostad - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rostad - Available,Book::Springfield Public Library - Adult Fiction: FICTION Rostad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5c67bbd-9329-7579-b584-d9d137c88caa-eng,"The echoes","Montgomery, Jess","Minotaur Books",2022,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Montgom - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Montgom - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d1e69e3-dd34-50c9-cbd3-ba72d3092e78-eng,"Last call at the Nightingale","Schellman, Katharine","Dreamscape Media; Minotaur Books",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: Mystery FICTION Schellm - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Schellm - Available,Book::Madelia Branch Library - Adult Mystery: Mystery FICTION Schellm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ced0f2a5-4cb7-5f69-90ff-589cefd7336b-eng,"The storm sister: Ally's story","Riley, Lucinda","Atria Books",2016,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Riley - Available,Book::Henderson Public Library - Adult Fiction: FICTION Riley - Available,Book::Muir Library - Adult Fiction: FICTION Riley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eec770dd-85dc-427d-d5ee-9b58c265ebae-eng,"City of betrayal","Thompson, Victoria","Berkley Prime Crime",2023,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Thompso - Available,Book::Arlington Public Library - Adult Fiction: FICTION Thompso - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bacedf5-649b-f9ab-81a2-94b781888824-eng,"Z: a novel of Zelda Fitzgerald","Fowler, Therese","St. Martin's Press",2013,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Fowler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fowler - Available,Book::Lewisville Branch Library - Adult Fiction: FICTION Fowler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bf91872-a5d9-1543-c504-fcd3d76278d6-eng,Diva,"Larkin, Jillian","Random House Children's Books",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4c8a81a2-afbd-fe32-68c4-cf25a7c444ab-eng,"The last drop of hemlock","Schellman, Katharine","Dreamscape Media; Minotaur Books",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/eddf0f5c-3040-a479-b29b-50d89ffe5391-eng,"Chicago: a novel","Mamet, David","Harper Collins Publishers; Custom House; HarperAudio",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/50fee1e9-beb4-0a27-9e09-5ae04d5fb420-eng,"Lost autumn","MacColl, Mary-Rose","G. P. Putnam's Sons",2019,Book,"Book::New Richland Public Library - Adult Fiction: FICTION MacColl - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION MacColl - Available,Book::New Ulm Public Library - Adult Fiction: FICTION MacColl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2db9af5f-3a05-80b7-a307-713eacdb9ff8-eng,"Gods of jade and shadow","Moreno-Garcia, Silvia","Del Rey","2019 - 2020",Book,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION MorenoG - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION MorenoG - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4d834e9-33d6-e7e6-6a51-51d71f68905e-eng,Vixen,"Larkin, Jillian","Random House Children's Books",2010,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f278003e-74ed-d940-5415-2a3468fa82c9-eng,"Before the war","Weldon, Fay","St. Martin's Press; W F Howes",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/baddaba3-03e2-98c9-e16b-4e5281be15f5-eng,"Leaving Lucy Pear","Solomon, Anna",Viking,2016,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Solomon - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Solomon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5631a9b8-1701-4eca-9589-0cf645fb04e1-eng,"Call your daughter home","Spera, Deb","Harlequin Audio; Park Row Books",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Spera - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Spera - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e3d46dc-4d7e-7f2b-2898-7df0d825a76a-eng,"Champion of the world","Dundas, Chad","Blackstone Publishing; G.P. Putnam's Sons","2016 - 2017",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Dundas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39aedade-24da-b7f1-df58-4de7bdbc6c25-eng,"The biggest liar in Los Angeles","Kuhlken, Ken","Poisoned Pen Press; Blackstone Publishing","2010 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/29a15b0d-cb26-ac7d-1d5f-471be127559a-eng,"Wild women and the blues","Bryce, Denny S","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/704989b7-5e9f-3011-05ca-ecc4b46de9f2-eng,"Murder in Montparnasse: a Phryne Fisher mystery","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2004 - 2021",Book;eBook,"Book::Janesville Public Library - Adult Fiction: Mystery FICTION Greenwo - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/973d80ec-59e1-89a3-f8dc-6ce731511d6d-eng,"Black ship: a Daisy Dalrymple mystery","Dunn, Carola","Blackstone Publishing","2008 - 2018",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Dunn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9f80e7e-4a3b-fab4-2de2-ef1c356aa1fc-eng,"The Forty Elephants","Bledsoe, Erin","Blackstone Publishing","2022 - 2023","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2b857e7c-e6dc-119d-b9dc-5988c7c3c223-eng,"Saint Mazie: a novel","Attenberg, Jami","Grand Central Publishing",2015,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Attenbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc2fa874-1d51-8094-b378-08e0997fcc89-eng,"The edge of the fall","Williams, Kate","Pegasus Books",2016,Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION William - Available,Book::Springfield Public Library - Adult Fiction: FICTION William N2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dcf03e58-4d5e-3504-c57d-d34fe6259a8e-eng,"A hope undaunted: a novel","Lessman, Julie","Baker Publishing Group",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/72f8dd88-39e5-1111-944e-40db6890c011-eng,"Hotel Portofino: Season two",,"PBS Distribution",2023,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff50bf8d-3776-2b6c-45f8-9f78eed1c10e-eng,"The other typist","Rindell, Suzanne","G. P. Putnam's Sons, a member of the Penguin Group (USA) Inc; Center Point Large Print",2013,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ba23de56-3e09-a098-3978-7f387879117c-eng,"Into the darkness: a novel","Williams, Kate","Pegasus Books",2018,Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96b48b00-1dcb-f8ef-69d2-433a976345da-eng,"Villa America: a novel","Klaussmann, Liza","Little, Brown, and Company",2015,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Klaussm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1de0a94f-29fd-8b08-4dc5-e139c12bf040-eng,"Chrono crusade: Vol. 4","Moriyama, Daisuke","ADV Manga",2005,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38cb74be-d4e3-0505-2230-559afba548d5-eng,"One shining moment","Morris, Gilbert","Baker Publishing Group",2006,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/11abeb1d-2b54-645c-e535-584a6a7f916a-eng,"Midnight train to Prague: a novel","Windley, Carol","Atlantic Monthly Press; Blackstone Publishing; Grove Atlantic","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3cb2b1c3-d9f6-1935-d862-034ac7287b90-eng,"The girl from the Savoy","Gaynor, Hazel","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers; Center Point Large Print",2016,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a499baf8-941d-1e4c-f730-32ebbff429e0-eng,"Wild and wicked things","May, Francesca",Redhook,2022,Book,"Book::Waterville Public Library - Adult Fantasy: Fantasy FICTION May - Checked out,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION May - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ba44aa2-f222-db44-c951-d2740f7aae09-eng,"One extra corpse","Hambly, Barbara","Recorded Books, Inc.; Severn House",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f925713-6fa5-9dd2-63ed-3153cff09472-eng,"The secret sisters",Avi,"Clarion Books; Clarion Books, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8225fa7-e13c-424e-a853-53479fc15e48-eng,"Cahokia jazz: a novel","Spufford, Francis",Scribner,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/66d0ccb9-de10-6829-c2c0-9836e0d5e2ca-eng,"Hotel Portofino: Season one",,PBS,2022,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d93d7bba-2aab-61b7-7c6e-6d25e0c7f8de-eng,"The seven sisters: a novel","Riley, Lucinda","Atria Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21107d5f-9d93-8ede-3972-1800eb5acad5-eng,Ice-out,"Casanova, Mary","University of Minnesota Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b79270b-3e2e-b9f7-8356-1314a09c14a1-eng,"A heart revealed: a novel","Lessman, Julie","Baker Publishing Group",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2792a914-f1f7-45a1-bbf8-2e8fdfd6ce34-eng,"Fine spirits","Duncan, Alice","ePublishing Works!","2003 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/444b65b9-03d6-9724-ccc4-bf5b14a4039e-eng,"Empire girls","Hayes, Suzanne","Tantor Media, Inc.; MIRA Books; Harlequin MIRA",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48aa53a4-09d1-7ebb-8d74-b9c37e827ce6-eng,"Ragtime cowboys","Estleman, Loren D",Forge,2014,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Estlema - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d5c3371a-bcab-4fc7-4b2e-c7fd20855e0b-eng,"Saxophone stumper: Perri & Archer's adventure during the Jazz Age","King, Madeline","World Book, Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5bf68358-7ce3-6ac9-b77d-e66f910b71e1-eng,"The untitled books","Archer, C. J","C. J. Archer",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0346d6c-ad74-860e-964a-3fee569ea326-eng,"Chrono crusade: Vol. 5","Moriyama, Daisuke","ADV Manga",2005,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e233957-0f8e-4127-bb4e-95ac7aa814f7-spa,"El gran Gatsby","Fitzgerald, F. Scott","Debolsillo; Panamericana Editorial; Audiolibros Colección","2017 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb60b0ea-b6c0-1a20-f50b-e85eb930b64e-eng,"Self-made boys: a Great Gatsby remix","McLemore, Anna-Marie","Feiwel and Friends",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b496382a-b17c-b12f-aca8-cda68bbd774c-eng,"Chrono crusade: Vol. 6","Moriyama, Daisuke","ADV Manga",2005,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/784efef3-9cd8-5200-fe4a-c829babba7c9-eng,"Miss Fisher's murder mysteries: Series 2",,"[Publisher not identified]",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f297925c-8347-9e03-d3b3-4235965e70a3-eng,"The flying circus","Crandall, Susan","Simon & Schuster Audio; Gallery Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c776dd0-0678-6bc8-2855-bb0395b40b68-eng,"Chrono crusade: Vol. 1","Moriyama, Daisuke","ADV Manga",2004,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49fa4946-c144-6ac0-3334-7992175abe84-eng,"Chrono crusade: Vol. 2","Moriyama, Daisuke","ADV Manga",2004,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34eea86f-31c7-3b12-a7f8-48895222a966-eng,"Sheer folly: a Daisy Dalrymple mystery","Dunn, Carola","Blackstone Publishing","2009 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d780f0a-2c4c-943c-72b1-f8eab8f35caf-eng,"The wrong girl","Casey, Donis","Sourcebooks Inc; Dreamscape Media; Poisoned Pen Press, an imprint of Sourcebooks",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bd8a9365-d8a4-f4ef-e56e-90ca3c437e59-eng,"Chrono crusade: Vol. 3","Moriyama, Daisuke","ADV Manga",2004,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Chrono - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d7c84dd-7011-f8ee-4303-2e90b8c84030-eng,"Love finds you in Maiden, North Carolina","Murray, Tamela Hancock",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9b2bc93-0433-ec55-ba2d-652a46e906ac-eng,"Circles of time","Rock, Phillip","HarperCollins Publishers",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/058fbae4-19ee-cb76-37a0-20102a456fce-eng,"Miss Fisher's murder mysteries: Series 3",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7566e404-0b41-ebc3-75bd-c73ae940bf77-eng,"Speak easy, speak love","George, McKelle","Greenwillow Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f31ce4b8-2670-4cf9-f644-f8bbd93afc59-eng,"The girl who would speak for the dead","Elwork, Paul",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aed1e0d4-c118-1078-84b8-198ebcb0e54a-eng,"Death comes to Santa Fe","Allen, Amanda","Severn House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77586b2b-38b2-f569-d4c2-69a5d478aaa9-eng,"The merry widow murders","Campbell, Melodie","Cormorant Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef4c9238-9dec-6264-67ec-7fd6700a203b-eng,"The scrapbook of Frankie Pratt: a novel in pictures","Preston, Caroline",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3dabf1e9-f9b9-0567-f58d-9f2d8fce1bb5-eng,"Dollface: a novel of the roaring twenties","Rosen, Ren©♭e","New American Library",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/942f57d4-e28e-3468-1275-928f054fc766-eng,"Dollface: a novel of the roaring twenties","Rosen, Renée","New American Library",2013,Book,
