Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/07b1de3e-a389-7a74-1f02-29e421200309-eng,"Sweet tea revenge","Childs, Laura","Recorded Books, Inc.; Wheeler Publishing; Berkley Prime Crime",2013,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70aabac4-47a5-e459-a91b-dd4ec383e655-eng,"Tea for three","Childs, Laura","Berkley Prime Crime",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45c17fcd-2d00-a940-db77-d746ff223bfd-eng,"Steeped in evil","Childs, Laura","Recorded Books, Inc.; Berkeley Prime Crime; Wheeler Publishing, a part of Gale, Cengage Learning",2014,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/50827307-f64c-4543-2b76-f6fdd539cab6-eng,"Ming tea murder","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, Cengage Learning",2015,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction: Mystery FICTION Childs - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcaad981-3c56-96fa-d58d-32c58a7014b7-eng,"Devonshire scream","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, Cengage Learning",2016,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b19cfad6-1f23-bd82-d8de-7c036a073fc8-eng,"Pekoe most poison","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, Cengage Learning","2017 - 2018","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bdb6e71-4ec4-c78b-fd14-baa3c9dcb7a4-eng,"Plum tea crazy","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6da36e1d-c8f9-fb55-bafd-5d69ba2cd004-eng,"Broken bone china","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3a70420-5662-db41-fa64-a5563888c8d6-eng,"Lavender blue murder","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; W F Howes; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2022","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a8684cf-dbe0-4ba4-9ebb-c19d68fc5cc2-eng,"Haunted hibiscus","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90115d6e-2a79-f726-34ab-a13d6f9f454d-eng,"Twisted tea Christmas","Childs, Laura","Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99c2ffe3-bffe-59a5-0c92-f0b8c4d03f00-eng,"A dark and stormy tea","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0e6dfa6-9b00-d639-152c-496f3c62da3d-eng,"Honey drop dead","Childs, Laura","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime; Penguin Publishing Group",2023,"Book;eBook;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3a18d4b-4ef5-8f9f-50d8-2af635797a88-eng,"Lemon curd killer","Childs, Laura","Recorded Books, Inc.; Wheeler Publishing, a part of Gale, a Cengage company; Berkley Prime Crime",2023,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Childs - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e745d9e8-d84f-e9f7-2aae-5bc89b09a4fb-eng,"Murder in the tea leaves","Childs, Laura","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime",2024,"Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Childs - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Childs - Checked out"
