Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/315899dd-0587-72ae-920c-33c7969f970f-eng,"Troublemaker: surviving Hollywood and Scientology","Remini, Leah","Ballantine Books; Random House Publishing Group","2015 - 2016",Book;eBook,"Book::Montgomery Public Library - Adult Nonfiction: 921 Remini - Available,Book::Waterville Public Library - Adult Nonfiction: 921 Remini - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Remini - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5018bd0-53f1-f593-4060-11cafa1f4427-eng,"Over the top: a raw journey to self-love","Van Ness, Jonathan","HarperCollins; HarperOne, an imprint of HarperCollinsPublishers; HarperAudio",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 VanNess - Available,eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3ed26d6c-87e7-ddfb-531a-d6a7f9d13d33-eng,"The house of secrets","Meltzer, Brad","Hachette Audio; Grand Central Publishing",2016,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Meltzer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Meltzer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Meltzer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b17e59bb-3393-4eed-9a85-f14041b13f0a-eng,"Oprah: a biography","Kelley, Kitty",,2010,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a99c85b6-8632-1ef6-f689-c77369f03580-eng,"Won't you be my neighbor?",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 921 Rogers - Available,DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 921 Rogers - Available,DVD::Waseca Public Library - Adult DVD Nonfiction: DVD 921 Rogers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52800454-7691-2613-e62f-5353d93f4d7e-eng,"From here to home","Bostwick, Marie","Blackstone Publishing; Kensington Books; Center Point Large Print",2016,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bded1ee3-83fa-79f0-6c90-cb2126518f87-eng,"Going there","Couric, Katie","Little, Brown and Company",2021,"Book;Large Print","Book::Le Sueur Public Library - Adult Nonfiction: 921 Couric - Available,Book::Waseca Public Library - Adult Nonfiction: 921 Couric - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Couric - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f38d62b-594e-f136-05cd-f5360062b87a-eng,"I'll be seeing you","Clark, Mary Higgins","Recorded Books, Inc.","1993 - 2012","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Clark - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/653187c1-9c00-636a-33c1-f32004a36944-eng,"Kindness and wonder: why Mister Rogers matters now more than ever","Edwards, Gavin","Dey Street, an imprint of William Morrow; HarperCollins; HarperAudio",2019,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4afec18d-6603-89e8-e9ee-d674f6fdb3bb-eng,"It only takes a moment","Clark, Mary Jane Behrends",,2008,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clark - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e4a3459-24cd-2cdf-d846-86b30910adf5-eng,"A beautiful day in the neighborhood",,"Sony Pictures Home Entertainment",2020,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Beautif - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Beauti - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Beautif - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8a658c4-110b-403d-0d63-182dfa840f22-eng,"God Bless This Mess: Learning to Live and Love Through Life's Best (and Worst) Moments","Brown, Hannah","HarperCollins; HarperAudio",2021,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/aceece79-3874-0772-a60c-a27816e7c041-eng,Charade,"Brown, Sandra",,"1994 - 2010","Book;Large Print;Audiobook CD;Playaway","Book::Waterville Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Brown - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dc141cc-f4c0-4775-1d24-de7057701e54-eng,"Seriously--I'm kidding","DeGeneres, Ellen","Hachette Audio; Grand Central Publishing",2011,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Nonfiction: 921 DeGener - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 DeGener - Available,Book::Saint Peter Public Library - Adult Nonfiction: 921 DeGener - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a302cd7d-5fb2-cefd-1827-1bc2acba4bcb-eng,"The answer is: reflections on my life","Trebek, Alex","Simon & Schuster Audio; Simon & Schuster",2020,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Nonfiction: 921 Trebek - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Trebek - Available,Book::Henderson Public Library - Adult Nonfiction: 921 Trebek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26651444-b286-126f-6b71-01644662026f-eng,"It takes two: our story","Scott, Jonathan","Houghton Mifflin Harcourt; HarperCollins; HighBridge Audio",2017,"Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Nonfiction: 920 Scott - Available,Book::Lake Crystal Public Library - Adult Nonfiction: 920 Scott - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 920 Scott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98e51c9b-7e0c-7026-cfaf-ed07054bdbca-eng,"Hello neighbor!: the kind and caring world of Mister Rogers","Cordell, Matthew","Neal Porter Books",2020,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book 921 Rogers - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book 921 Rogers - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book 921 Rogers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f55a9de7-f464-cbb1-170c-86ca2dedbc12-eng,"Eyes on you: a novel of suspense","White, Kate","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers; Harper",2014,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f09c3267-0856-3e22-c4bc-982424865ae8-eng,"Had I known: a memoir of survival","Lunden, Joan","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,"eAudiobook;Book;Large Print;eBook","Book::Waterville Public Library - Adult Nonfiction: 921 Lunden - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Lunden - Available,Book::Saint Peter Public Library - Adult New: 921 Lunden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/967f8de5-3cd1-a27f-084e-bb355505c67a-eng,"It's never too late: make the next act of your life the best act of your life","Gifford, Kathie Lee","W Publishing Group, an imprint of Thomas Nelson; Thomas Nelson; Brilliance Audio",2020,"eAudiobook;Book;Audiobook CD;eBook","Book::Waterville Public Library - Adult Nonfiction: 158.1 Gifford - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 158.1 Gifford - Available,Book::Martin County Library: Truman - Adult Nonfiction: 158.1 Gifford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db0e8285-aee7-f8c6-be95-0c179eac5024-eng,"Bourdain: the definitive oral biography","Woolever, Laurie","HarperAudio; Ecco, an imprint of HarperCollins Publishers",2021,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Bourdai - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Bourdai - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Bourdai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20c5cc08-d653-aa5a-1aee-b34e7e6be77a-eng,"How I got this way","Philbin, Regis",HarperAudio,2011,eAudiobook;Book,"Book::Waterville Public Library - Adult Nonfiction: 921 Philbin - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Philbin - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Philbin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f0f915a-8b87-48b4-13fe-1d31e5cc1b32-eng,"A stolen child","Taylor, Sarah Stewart","Minotaur Books",2023,Book,"Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Taylor - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Taylor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Taylor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cb5186ab-6e27-e098-9787-014c1f68dbc9-eng,Paint,,"IFC Films",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Paint - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Paint - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Paint - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3212b499-b9f4-593b-19c2-f51009fa3bfe-eng,"Who was Mister Rogers?","Bailey, Diane","Penguin Workshop",2019,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior 921 Rogers - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 921 Rogers - Checked out,Book::Martin County Library: Sherburn - Junior Paperback: J PB Rogers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a527da7-68da-3c4f-2c2a-d6d5d5f8b239-eng,"Love, loss, and what we ate","Lakshmi, Padma","HarperAudio; Ecco, an imprint of HarperCollins Publishers",2016,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/bbf1a042-52c8-1b76-060a-c6a4c5459ca8-eng,"Better than new: lessons I've learned from saving old homes (and how they saved me)","Curtis, Nicole",Artisan,2016,Book;eBook,"Book::Elysian Area Library - Adult Nonfiction: 921 Curtis - Available,Book::Le Sueur Public Library - Adult Nonfiction: 921 Curtis - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Curtis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe0e46ab-a549-7f2c-859c-9a733f9ed0b3-eng,"Who was Alex Trebek?","Pollack, Pam","Penguin Workshop",2022,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior 921 Trebek - Available,Book::Montgomery Public Library - New Junior Nonfiction: Junior 921 Trebek - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 921 Trebek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9411131-ebd8-06f9-50ee-afb2971f93db-eng,"Not all diamonds and rosé: the inside story of the Real Housewives from the people who lived it","Quinn, Dave","Andy Cohen Books/Henry Holt and Company; Macmillan Audio","2021 - 2022",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f7d114d8-be95-1a44-afb7-1e67eae0e343-eng,"The vanishing point","McDermid, Val","Recorded Books, Inc.; Grove Atlantic","2012 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8197c922-17ee-0215-6f3a-87714cebfe00-eng,"Who is RuPaul?","Medina, Nico","Penguin Workshop",2021,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 921 RuPaul - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 921 RuPaul - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 921 RuPaul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2132f821-683c-15fd-2824-9a1ba4c2acb7-eng,"The ugly truth",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ugly - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Ugly - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Ugly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9451262f-ea6e-3e9d-963e-a7543fab0bf1-eng,"Everything all at once: how to unleash your inner nerd, tap into radical curiosity, and solve any problem","Nye, Bill","Recorded Books, Inc.; Rodale Books",2017,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 153.4 Nye - Available,Book::New Ulm Public Library - Adult Nonfiction: 153.4 Nye - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 153.4 Nye - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f174ffd-97ba-e1dc-c1d1-9c3fe13be97d-eng,"Who is Alex Trebek?: a biography","Rogak, Lisa","Thomas Dunne Books; Macmillan Audio",2020,eAudiobook;Book,"Book::Le Center Public Library - Adult Nonfiction: 921 Trebek - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Trebek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/969ab245-7510-b937-016a-9d1140db7802-eng,"Make something good today: a memoir","Napier, Erin","Gallery Books",2018,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 920 Napier - Available,Book::Blue Earth Community Library - Adult Nonfiction: 920 Napier - Available,Book::New Ulm Public Library - Adult Nonfiction: 920 Napier - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/588996d0-dd9d-30c8-e95a-74f0005ef2b5-eng,"The Christmas fix","Score, Lucy","Bloom Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Score - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Score - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Score - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8e15064-1d45-4d58-260e-eb57ebf74a81-eng,"Oprah Winfrey","Watson, Ren©♭e",Philomel,2021,Book,
