Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b91dd586-983a-3bb5-08f2-9fcd0f1848bf-eng,"The Communist manifesto","Marx,Karl","Project Gutenberg; GENERAL PRESS; Clydesdale; HarperCollins Canada; Global Publishers; Wisehouse; Open Road Media; Lerner Publishing Group|Lerner Publishing Group; Gildan Audio; Author's Republic; Naxos Audiobooks; Neeland Media LLC; Diversion Books; Findaway Voices","1968 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6fd57fc2-a7f7-7bf6-56a0-e568a85c31a1-eng,Fire,"Junger, Sebastian",HarperAudio,"2001 - 2005",eAudiobook;Book,"Book::Waterville Public Library - Adult Nonfiction: 909.829 Junger - Available,Book::Gaylord Public Library - Adult Nonfiction: 909.829 Junger - Available,Book::Madelia Branch Library - Adult Nonfiction: 909.829 Junger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f349e181-99cf-7f16-177e-1818c58b3eb2-eng,"Holdout: a novel","Kluger, Jeffrey",Dutton,2021,Book,"Book::Le Center Public Library - Adult Science Fiction: Science FICTION Kluger - Available,Book::New Ulm Public Library - Adult Fiction: Science FICTION Kluger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9a4c7eb-6f93-80f9-2786-2f2942379990-eng,Isolate,"Modesitt, L. E","Tor; Macmillan Audio",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b768bc8e-789e-7c8c-8e45-f67f95d57f5f-eng,"Tom Clancy's Jack Ryan: Season one",,Paramount,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Jack set - Available,DVD::Waldorf Public Library - Adult DVD TV Series: TV Series DVD FICTION Jack set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Jack set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5948fa6b-d1c9-ac28-0bff-0a05795e1d14-eng,"Tom Clancy's Jack Ryan: Season two",,Paramount,2020,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Jack - Available,DVD::Waldorf Public Library - Adult DVD TV Series: TV Series DVD FICTION Jack - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Jack set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a8b3b45-539b-3aa2-f734-4471a9e82c29-eng,"The eleventh commandment","Archer, Jeffrey","Recorded Books, Inc.","1989 - 1998",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8868264d-f7f8-7d9d-0330-2a88ff1cc64c-eng,Churchill,,"Cohen Media Group",2017,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Churchi - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Churchi - Available,DVD::Winthrop Public Library - Adult Fiction: DVD FICTION Churchi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19996d43-6d7a-6af5-0b97-2fcc912acd88-eng,Ultimatum,"Glass, Matthew","Grove Atlantic","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1d842412-887d-1930-b38e-97abf940f0af-eng,"The mission song","Le Carré, John",,2006,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ccc0ed95-fcab-2e9c-d97f-6c7a6a075e91-eng,"The exile","Folsom, Allan","Macmillan Audio",2004,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/733f11c6-222a-84b9-af21-ff4ecc52c49c-eng,"Suspect red","Elliott, Laura",Disney-Hyperion,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/739fe19b-f533-c02b-0927-614d165d95ef-eng,"Of course they knew, of course they: a novel","Moody, John","Brick Tower Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff83348b-4bb4-7604-e62e-600b62ab75e2-eng,"Tom Clancy's Jack Ryan: Season three",,Paramount,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Jack - Checked out,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 5526 Jack set / Group 9 - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/325ef958-9de8-8e84-6a67-90d4f3ee69fb-eng,"Love is the higher law","Levithan, David",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93a8728a-88d7-d11c-0386-a78512abc056-eng,"Power play: a graphic guide adventure","O'Donnell, Liam",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d247c13a-11cb-323e-b255-b712640c160c-eng,"The great destroyers","Richmond, Caroline Tung","Scholastic Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/69afd5f9-235e-3247-ac47-ee49bd060102-eng,"In secret service","Silver, Mitch",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2dcf9d86-5662-8643-9b0d-8638c5bf5454-eng,"Tom Clancy's Jack Ryan: The final season",,Paramount,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9cf41f54-00c5-5b70-d5c0-f1674a4f7208-eng,Emperor,,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a18ed2f8-c97b-262b-01b2-48fcb92485bb-eng,"1968: today's authors explore a year of rebellion, revolution, and change",,"Candlewick Press",2018,Book,
