Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/77f8e0ef-6cc6-66c2-59f5-a78103e87ed0-eng,"Fancy Nancy and the sensational babysitter","O'Connor, Jane",HarperFestival,"2010 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book OConnor - Checked out,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book OConnor - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book OConnor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ba176ab-f715-b4c7-81c3-0b0dbccec87d-eng,"Claudia and the bad joke: a graphic novel","Nopra, Arley","Graphix, an imprint of Scholastic",2024,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b62bc7bb-f4d9-758f-7a68-818b1509551f-eng,"Boy-crazy Stacey","Galligan, Gale","Graphix, an imprint of Scholastic Inc",2019,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTON Babysit - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/aa4fcd1a-1c3c-fa21-df2d-bd5f841a7d9e-eng,"The Berenstain bears and the sitter","Berenstain, Stan",,1981,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Berenst - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Berenst - Available,Book::Elmore Public Library - Young Adult Audiobook: FICTION BERENST - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84ce6f08-5634-c8e2-7cb0-1fc4c4cb0b36-eng,"Absolutely almost","Graff, Lisa","Recorded Books, Inc.; Puffin Books, an imprint of Penguin Group (USA); Philomel Books, an imprint of Penguin Group (USA); Penguin Young Readers Group","2014 - 2015",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Graff - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Graff - Available,Book::Saint Peter Public Library - Junior Fiction: JUNIOR FICTION Graff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63c6e7d7-b478-2365-4990-636e7a57f2b1-eng,"Mr. Nogginbody and the childish child","Shannon, David","Norton Young Readers, an imprint of W. W. Norton & Company",2020,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Shannon - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Shannon - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Shannon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b39404c-e787-1af7-28a0-dd579e8eda08-eng,"Just me and my babysitter","Mayer, Mercer",,1986,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Mayer - Available,Book::Elmore Public Library - Young Adult Audiobook: FICTION Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31d4fcd6-5bba-4a1d-93a4-ccafd6da67ca-eng,"Henry and Mudge and Mrs. Hopper's house: the twenty-second book of their adventures","Rylant, Cynthia",,"1999 - 2004",Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Rylant - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Rylant - Available,Book::Madelia Branch Library - Children Reader Fiction: Reader Rylant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bee2319a-2fc9-995d-45a9-9acd16380eea-eng,"Mary Anne saves the day","Martin, Ann M","Scholastic Inc","1987 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/81b699e8-faa5-e4d0-f41d-f426545dddba-eng,"A babysitter's guide to keeping the kids entertained","Colich, Abby","Capstone Press; Capstone Press, a Capstone imprint",2017,Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 649.1024 Colich - Available,Book::Martin County Library: Fairmont - Junior Nonfiction: Junior 649.1024 Colich - Available,Book::Watonwan County Library (St. James) - Children Junior Nonfiction: Junior 649.1024 Colich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f65b9018-c1d9-1e30-4af1-1fc8b107674b-eng,"The truth about Stacey","Martin, Ann M",,"1986 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/055c76ad-30ac-f47f-01a2-7c3f1b9512de-eng,"How to babysit a grandma","Reagan, Jean","Alfred A. Knopf",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b3f2db4-b193-a4cf-f363-bb854c05f1f8-eng,"Emma all stirred up!","Simon, Coco","Tantor Media, Inc.","2012 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Simon - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Simon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Simon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76d5741b-3b93-9e0c-70fb-af2cce9e6073-eng,"Mrs. Noodlekugel","Pinkwater, Daniel Manus",,2012,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Pinkwat - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .P6335 Mrs - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Pinkwat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e0de2b4-7ebe-0788-fc05-4841c05d7994-eng,"Five little monkeys play hide-and-seek","Christelow, Eileen",,2004,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Christe - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Christe - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: Picture Book Christe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/056626d1-295a-8151-0a08-7776bd3cf06b-eng,"Babysitting bandit","Keene, Carolyn",,2009,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Keene - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Keene - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Keene - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6984ae7-d46e-4108-117d-a9b489fbc704-eng,"Boy-crazy Stacey","Martin, Ann M","Scholastic Inc.; Scholastic","1987 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e69739bf-4de6-236c-558f-2bfb0c058200-eng,"Marge in charge","Fisher, Isla","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers","2017 - 2018",eAudiobook;Book;eBook,"Book::New Richland Public Library - Junior Fiction: Junior FICTION Fisher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e96b697c-e251-6c87-8e7e-dc1263b6d89f-eng,"Heidi Heckelbeck is the bestest babysitter!","Coven, Wanda","Little Simon, an imprint of Simon & Schuster Children's Publishing Division",2015,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Coven - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Coven - Available,Book::Saint Peter Public Library - Junior Fiction Series Spinners: Junior FICTION Heidi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a02e964-4b86-528a-e658-fe43652c9b3b-eng,"Hello, Mallory","Martin, Ann M","Scholastic Inc","1988 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb038a4f-b001-e3ac-c451-50d23dce3527-eng,"Let's play: awesome activities every babysitter needs to know","Higgins, Melissa","Capstone Press; Capstone Press, a Capstone imprint","2014 - 2016",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/049ca965-753e-da13-285b-4329ed8e32a6-eng,"Dawn and the impossible three","Martin, Ann M","Scholastic Inc.; Scholastic Inc","1987 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dac38baa-a8d4-bb0e-7c38-b1f8af73eb17-eng,"Henry babysits","Quackenbush, Robert",,"1983 - 1993",Book,
https://wasecalesueur.tdslib.org/GroupedWork/006d0572-c541-1d2a-dcaa-d16392e8036e-eng,"Captain Awesome vs the evil babysitter","Kirby, Stan","Little Simon",2014,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Kirby - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Kirby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/489039ad-681e-545a-703f-0bf9c8b0ba87-eng,"Max & Ruby and the Babysitting Squad","Wells, Rosemary","Simon & Schuster Books for Young Readers",2020,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Wells - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Wells - Available"
https://wasecalesueur.tdslib.org/GroupedWork/448ebf39-0c27-158b-3b06-36fa0d69ac3f-eng,"Sitting duck","Urbanovic, Jackie",,"2010 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/ead14734-c44b-cc09-b3d8-521e1f6e4679-eng,"Don't forget to come back!","Harris, Robie H",,"1978 - 2004",Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef4e546a-287c-c943-304e-335dfb3b1a0d-eng,"Little Miss Stoneybrook... and Dawn","Martin, Ann M","Scholastic Inc","1988 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0dd3311d-b884-c3d3-ca99-c3b21f517b15-eng,"A smart girl's guide babysitting: the care and keeping of kids","Brown, Harriet","American Girl Publishing",2014,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 649.1 Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd795148-5a85-3190-c266-191d4feb0137-eng,"Froggy's best babysitter","London, Jonathan","Recorded Books, Inc.","2011 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb948c58-98f5-4403-c7c7-bd0294730bfe-eng,"Dawn on the coast","Martin, Ann M","Scholastic Inc","1989 - 2023",Book,
https://wasecalesueur.tdslib.org/GroupedWork/67985781-6205-5fbc-95ee-4b1bd7a87217-eng,"Claudia and the sad good-bye","Martin, Ann M","Scholastic Inc","1989 - 2023",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5dc69fa-720a-cddf-10d1-476ff6bdd696-eng,"Jessi Ramsey, pet-sitter","Martin, Ann M","Scholastic, Inc","1989 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f16a4b47-9bf9-0cfc-8152-ac0d5de7c9c3-eng,"Babymouse: 19,Bad babysitter","Holm, Jennifer L","Random House",2015,"Graphic Novel","Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Holm - Available,Graphic Novel::Waterville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Holm - Available,Graphic Novel::Gaylord Public Library - Junior Fiction: Junior FICTION Holm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61abbabd-aaf2-259b-768f-023dbf6fb51f-eng,"Olivia Bitter, spooked-out sitter","Gunderson, Jessica","Capstone Press; Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2016 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/7f6478bd-c728-ec49-3bd0-1ea3b6e6cb15-eng,"Run your own babysitting business","Berne, Emma Carlson","PowerKids Press",2014,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 649.1024 Berne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e40464aa-9960-874c-2dee-6717b4dcc4fc-eng,"The shadow hand","Shepherd, Kat","Macmillan Audio; Imprint",2018,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/a63fcc9d-ef46-382c-6283-2af9910dcc28-eng,"Bri's Big Crush","Metz, Melinda","Capstone Press; Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2016 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5b6b59a3-fe34-7f8a-b56d-3bee44c6d152-eng,"The babysitter's handbook: the care and keeping of kids","Brown, Harriet",,"1999 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c6c9a90-14a8-8d95-3719-155b02470e38-eng,"Skipper's baby-sitting blues","Offerman, Lynn","Grolier Books",1998,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Barbie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e488cb8a-7aea-3d17-8a1b-75fddd637323-eng,"The good, the bad, and the bossy","Cala, Caroline","Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f0c9a121-f9e0-e716-2b74-b607a988d2e5-eng,"The grandma mix-up: story and pictures","McCully, Emily Arnold",,"1988 - 1991",Book,
https://wasecalesueur.tdslib.org/GroupedWork/69b3e53e-59ca-2e57-cf70-77cfebac7e56-eng,"Elisabeth and the unwanted advice","Deriso, Christine Hurley","Stone Arch Books; Stone Arch Books, a Capstone imprint",2016,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/7be1cd41-0e0c-5fc7-b7ed-b6cb3f6d0181-eng,"Do not ever be a babysitter!","Muntean, Michaela","Scholastic Inc.; Scholastic Press",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/53763e3f-741d-832f-0b2a-68ec329d7f12-eng,"Baby-sitting is a dangerous job","Roberts, Willo Davis","Aladdin, an imprint of Simon & Schuster Children's Publishing Division","1985 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/db09d3b9-fc2a-873a-ac40-e1d9deb161fe-eng,"Silent to the bone","Konigsburg, E. L","Books on Tape","2000 - 2009",Book;eAudiobook,
https://wasecalesueur.tdslib.org/GroupedWork/2f8d12ad-88ee-1c9b-b431-92f83328271b-eng,"The babysitter from another planet","Savage, Stephen","Holiday House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d50417fb-c0f5-e0af-f548-f8eeffbd679d-eng,"Baa! Moo!: what will we do?","Benjamin, A. H",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a42b4271-7a4d-fac6-459d-edaa4d579da3-eng,"Mighty Truck: zip and beep","Barton, Chris","Harper, an imprint of HarperCollinsPublishers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83c05cee-22b4-6b64-6155-bd5a2bc57fbd-eng,"Time for bed, the babysitter said","Anderson, Peggy Perry",,"1987 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e97a8c4a-fcea-b94f-a2ab-52057479e27a-eng,"No babysitters allowed","Stewart, Amber",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b4b7a717-2ef4-94bb-2fa4-a639f5b6ed58-eng,"Good night, sleep tight","Fox, Mem",,2013,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Fox - Checked out,Book::Martin Luther College Library - Children's Literature Area: PZ 8.3 .F8245 Goo - Available,Book::Saint Peter Public Library - Children Back Wall Series: Picture Book Fox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70c4a7c8-126e-bb47-29e5-c53d7a6ed963-eng,"The ghost at Dawn's house","Martin, Ann M","Scholastic Inc","1988 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d64415a1-ac49-790d-365a-4a6d0e68e982-eng,"Best babysitters ever","Cala, Caroline","Houghton Mifflin Harcourt",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2b6a731-2303-f8a1-5eb5-d89beefdc771-eng,"Kittens are monsters!","Tan, Susan","Branches/Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ba18ae3-a2f3-242c-e5d7-2d74eb30b146-eng,"Lulu's mysterious mission","Viorst, Judith","Recorded Books, Inc.; Atheneum Books for Young Readers","2014 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5452937-4b50-6a28-fed2-82c8d9332fdc-eng,"Clarice Bean, guess who's babysitting?","Child, Lauren",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe90e709-3de4-aab6-773d-3a16fcf2f7e7-eng,"Daniel's first babysitter","Schwartz, Alexandra Cassel","Simon Spotlight, an imprint of Simon & Schuster Children's Publishing Division",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9788f5f4-0e79-1146-a34e-f4cfa6b70245-eng,"Safety for babysitters / by Lucia Raatma","Raatma, Lucia","The Child's World, Inc.","2004 - 2005",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f8d2341d-bc21-a990-9318-b8df2ed9a0f1-eng,"Snack cabinet sabotage","Lerner, Jarrett",Aladdin,2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e49f7952-2a09-c1bf-2be3-25cdf0a3b582-eng,Daddy-sitting,"Coy, Eve","Clarion Books, Houghton Mifflin Harcourt",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67deeed7-3b49-5986-8b73-25e77f7a797b-eng,"Mission to Monster Island","Ballarini, Joe","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0045068d-7f33-3f76-ec87-d818eeab1136-eng,"Kristy and the snobs","Martin, Ann M","Scholastic Inc","1988 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d299ab93-b1e3-be1e-5df7-111916a14c39-eng,"That bear can't babysit","Quayle, Ruth","Nosy Crow, an imprint of Candlewick Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0ea5fff-2569-fd1c-3c44-939a928521bd-eng,"Mallory and the Ghost Cat","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d678938-62b9-7ec8-7dd6-39326a09ef5f-eng,"Anna is our babysitter","Candau, Brittany","Golden Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c07a1f19-0553-c377-abba-0b47f28307a6-eng,"Dawn's family feud","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d872af7-8977-c4b3-d791-b1bb250bc3a5-eng,"Roo's new baby-sitter","Zoehfeld, Kathleen Weidner",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8241944-bd68-19cd-56e4-05f9dfff8daa-eng,"Stacey's emergency","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68a540fd-5087-15e1-fe8b-a3aa42f5c61c-eng,"Miss Impossible","Cala, Caroline","Houghton Mifflin Harcourt; HarperCollins",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e260cebd-4dbe-8e6d-623c-776af30e30e4-eng,"Claudia and the terrible truth","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07ebaefa-ee4b-3cef-c072-62648be7747b-eng,"How not to babysit your brother","Hapka, Cathy",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94880be8-3e75-63ee-6f45-70bfa4dc8eef-eng,"Dawn and the disappearing dogs","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b6ca004-87b2-0554-9a27-a6789a0841ec-eng,"Marge in charge and the stolen treasure","Fisher, Isla","Harper, an imprint of HarperCollins Publishers; HarperCollins",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4053b00d-ab6b-49ab-6dcb-c7a472990621-eng,"Babysitters club","Loh-Hagan, Virginia","45th Parallel Press; 45th Parallel Press, an imprint of Cherry Lake Publishing",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fd688031-1fc3-f490-ef5d-e28be5bb1bcb-eng,"Taking care of Terrific","Lowry, Lois",HarperCollins,"1983 - 1984",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b1e80a6d-c179-7dbe-80a3-c067423b060e-eng,"Strega Nona and the twins","DePaola, Tomie","Simon Spotlight, an imprint of Simon & Schuster",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a2ca85e-cb2e-743f-ed6a-b602ad1dc4a4-eng,"Chicken soup for little souls: the never-forgotten doll","McCourt, Lisa",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b85c071b-c411-698f-19e5-311d05ce0763-eng,"Jessi and the superbrat","Martin, Ann M",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a65c9fbf-d132-49ea-48b4-848cbee7995b-eng,"Pugtato babysits the snouts","Corrigan, Sophie",Zonderkidz,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0899a690-278d-8aa0-1bac-1ed46ba7e07f-eng,"The someday birds","Pla, Sally J","Tantor Media, Inc.; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2017 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b1936323-43ee-827e-4cee-95129e21f659-eng,"Carl's snowy afternoon","Day, Alexandra",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e917724-1aa3-ba6b-8f9a-31ef3e321386-eng,"Make lemonade","Wolff, Virginia Euwer",,1993,Book,
