Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0dae31db-3400-abe1-e8b6-58ac5ec335da-eng,"A masterpiece for Bess","Bergen, Lara","Disney Book Group","2007 - 2011",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Disney - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Disney - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Bergen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3323eb32-24fe-9f94-2592-2ffbd03aac4d-eng,"Finally heard","Yang, Kelly","Simon & Schuster Books for Young Readers",2024,Book,"Book::Le Sueur Public Library - New Junior: New Junior FICTION Yang - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Yang - Available,Book::Waseca Public Library - New Junior: Junior FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05803041-41ca-e162-82cd-b17745ddc066-eng,Fugly,"Waller, Claire","Lerner Publishing Group; Carolrhoda Lab",2019,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/10f9cf8c-c873-5833-1e82-f9bc2c887b39-eng,"Heartbreak boys","Green, Simon James","Clarion Books, an imprint of HarperCollinsPublishers; Clarion Books, an imprint of HarperCollins Publishers","2022 - 2023",Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Green - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Green - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32d40006-3006-d824-172c-78a1262bc191-eng,"If you're out there","Loutzenhiser, Katy","Balzer + Bray; Harper Collins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Loutzen - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Loutzen - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Loutzen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7525d76-fe53-287a-01da-4313a960af4a-eng,"Tell me no lies","Geiger, A. V","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Fire",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Geiger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58fff7e0-f546-4c7c-2523-bd54dbfe6837-eng,"Dulcie's taste of magic","Herman, Gail","Disney Book Group","2008 - 2012",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Disney - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Disney - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Disney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95535ab7-f0ce-e3b0-2ec8-5c628317ae78-eng,"People to follow: a novel","Worley, Olivia","Wednesday Books",2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Worley - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Worley - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Worley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fa7cc87-97c6-841a-586a-74a70131a9de-eng,"The marvelous","Kann, Claire","Tantor Media, Inc.; A Swoon Reads Book, an imprint of Macmillan Publishing Group",2021,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Kann - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kann - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/002e2125-1f85-ad12-5228-62854427e3f1-eng,"Count me in","Bajaj, Varsha","Nancy Paulsen Books; Puffin Books","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4394105c-3239-5e0d-4392-588e6d801af9-eng,"Don't read the comments","Smith, Eric","Inkyard Press; Harlequin Audio","2020 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Martin County Library: Trimont - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00427bff-2af6-8328-53e4-aba05e6078fa-eng,"Follow me back","Geiger, A. V","Recorded Books, Inc.; Sourcebooks Fire, an imprint of Sourcebooks, Inc; Sourcebooks Inc",2017,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b87f345-f75c-eaab-f818-da41fc341044-eng,"Tink, north of Never Land","Thorpe, Kiki","Disney Book Group","2007 - 2012",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Disney - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Disney - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Disney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23db25a6-23c7-4eb1-4a52-e8394496e480-eng,"The Fortnite Guide to Staying Alive: Tips and Tricks for Every Kind of Player","Kuhn, Damien","Andrews McMeel; Andrews McMeel Publishing",2018,eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c8344e20-bf40-b5b3-c55f-a03b88ab4429-eng,"Emmy in the key of code","Lucido, Aimee","Recorded Books, Inc.; HarperCollins; Versify, Houghton Mifflin Harcourt",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lucido - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lucido - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.5 .L82 Emm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7565f754-7293-dd52-11d6-94f8842009b8-eng,"Lark & Kasim start a revolution","Callender, Kacen","Abrams; Amulet Books",2022,Book;eBook,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Callend - In process,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Callend - Available,Book::Martin County Library: Truman - Young Adult Fiction: Young Adult FICTION Callend - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b483650f-7075-7f08-fc6a-b0edc484f215-eng,"While you were dreaming","Rai, Alisha","Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - Rotation: Young Adult FICTION Rai - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Rai - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Rai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f49ecaf5-7388-367d-73e7-618e9adc2836-eng,"Vidia and the fairy crown","Driscoll, Laura","Disney Book Group","2006 - 2011",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Disney - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Disney - Available,Book::Watonwan County Library (St. James) - Junior Paperback Series: Junior FICTION Driscol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd60a0d0-0830-d5c0-aec9-f2c710d76ba0-eng,"Struck by lightning: the Carson Phillips journal","Colfer, Chris","Hachette Audio; Little, Brown Books for Young Readers",2012,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2c2387ff-f215-f6a1-1ee1-dde68706fea3-eng,"The trouble with Tink","Thorpe, Kiki","Disney Book Group","2006 - 2011",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Disney - Available,Book::Elmore Public Library - Junior Fiction: Junior FICTION Thorpe - Available,Book::Watonwan County Library (St. James) - Junior Paperback Series: Junior FICTION Thorpe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4cc98a1-3353-d0fe-dbad-8dbbdb83741a-eng,"We can be heroes","McCauley, Kyrie","Katherine Tegen Books",2021,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION McCaule - Available"
https://wasecalesueur.tdslib.org/GroupedWork/362322c6-a2f4-a0ba-13bb-3e7f63a2fb39-eng,"Leilani's luau","Higginson, Sheila Sweeny","Disney Press; Disney Book Group",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/169f1b5f-b9d4-8e32-f34b-6fdd69fa3562-eng,"Sunny Song will never be famous","Park, Suzanne","Sourcebooks Inc; Dreamscape Media; Sourcebooks Fire",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bee572ef-e342-7588-66d9-7b881b21a665-eng,"90 days of different","Walters, Eric","Orca Book Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5df34fcd-7575-a81a-a653-f4d2c08a08d8-eng,"Below the surface","Finley, Allison","Orca Book Publishers",2023,Book;eBook,"Book::Waseca Public Library - New Junior: Junior FICTION Finley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ca97be1-4fe5-c6be-68a5-173fa06309b5-eng,"Troll stinks","Willis, Jeanne","Andersen Press USA; Andersen Press Ltd","2016 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e703f8ca-a7d1-bb1f-7396-e62cbfc2c416-eng,"Margot Mertz takes it down","McCrossen, Carrie","Philomel Books",2021,Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION McCross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2724190-8498-542e-e2d1-49bea612030a-eng,"Silvermist and the ladybug curse","Herman, Gail","Disney Book Group","2008 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/61ce8d17-6f26-644a-ae4c-948816c39669-eng,"Going dark","De la Cruz, Melissa","Union Square & Co",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c9e1866a-e350-7341-c811-01af9f0e744f-eng,"Live your best lie","Weaver, Jessie","Melissa de la Cruz Studio/Hyperion",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f50d7d2-e6a2-1ea2-d31c-79ca0647d378-eng,"The takedown","Wang, Corrie","Little, Brown Books for Young Readers; Freeform Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/30a637a8-d9b9-bcaa-ddaa-a472dc3800aa-eng,"The fear","Preston, Natasha","Delacorte Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b73e4c17-93ff-339c-e349-a61fdc9d863a-eng,"Beck beyond the sea","Morris, Kimberly","Disney Book Group","2007 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/56b24b65-3f32-0eb9-cd70-e6e1337905a4-eng,"The hive","Lyga, Barry","Tantor Media, Inc.; Kids Can Press; KCP Loft","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/168eec8c-5537-eb92-b4c5-203143b83da9-eng,"Nerdy Birdy tweets","Reynolds, Aaron","Roaring Brook Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0e8bfd6-6dc1-9f41-e43a-8e1fa0ca7f77-eng,"The way it hurts","Blount, Patty","Sourcebooks Inc; Dreamscape Media; Sourcebooks Fire",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6d3626bf-1714-4db4-7777-1a22908e1e21-eng,"If anything happens I love you","McCormack, Will","Andrews McMeel; Andrews McMeel Publishing",2022,"Graphic Novel;eBook","Graphic Novel::Elysian Area Library - Young Adult Nonfiction: Young Adult 155.937 McCorma - Available,Graphic Novel::Le Center Public Library - Young Adult Nonfiction: Young Adult 155.937 McCorma - Available,Graphic Novel::Le Sueur Public Library - Young Adult Nonfiction: Young Adult 155.937 McCorma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e97c176-c724-a69c-899c-5d2eaf1dfd92-eng,"How Moon Fuentez fell in love with the universe","Vasquez Gilliland, Raquel","Simon Pulse",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20227214-65c5-b94f-a67a-06347f8b3176-eng,"Olaf gives thanks","Hosten, Colin","Disney Press; Disney Book Group",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2c92fc6c-3175-1d64-8d90-998a9a19b5e0-eng,"How to disappear","Roat, Sharon Huss","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb7515b7-55a1-9fe2-785b-9190554cb6c2-eng,Unfriended,"Vail, Rachel","Viking, an imprint of Penguin Group (USA)",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6cc3f703-4ac5-af09-ff6f-6f5aceab0201-eng,"There goes the neighborhood","Adia, Jade","Hyperion, an imprint of Buena Vista Books, Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9eb37317-9ee0-a915-23ef-c17b4dce297c-eng,"A chorus rises","Morrow, Bethany C","Macmillan Audio; Tor Teen",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3edb317-eac1-1a72-e2a6-e5f9084a422e-eng,"Virtually me","Morris, Chad","Shadow Mountain Publishing",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/284ee07f-0bbd-110b-22ad-76e3b0219f17-eng,"Me, myselfie, & I: a cautionary tale","Curtis, Jamie Lee","Feiwel and Friends",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96d9837f-fd78-7f7c-5170-a384a7aa800f-eng,"Never coming home","Williams, Kate","Delacorte Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a77cd791-4011-cb79-dcc1-20c8d0e47920-eng,"You're so dead","Parsons, Ash","Philomel Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ae88970-6da6-9bde-bdb7-b4a58bd2699a-eng,"The right hook of Devin Velma","Burt, Jake","Feiwel and Friends",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e93f8ce0-93d2-bb0b-0a92-72cee4384b98-eng,"A perfect match","Richards, Kitty","Disney Book Group","2012 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/684b29b5-38c2-784a-1023-8bb1e5932cbf-eng,"Fira and the full moon","Herman, Gail","Disney Book Group","2006 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a5af9872-8267-cc97-40bc-64f0680f57e6-eng,"Humble and kind","McKenna, Lori","[Library Ideas, LLC]; Akashic Books","2021 - 2022","Book;VOX Books;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/56b39a8d-a854-9120-8ff4-a233a8eafe44-eng,"Rani in the Mermaid Lagoon","Papademetriou, Lisa","Disney Book Group","2006 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c2315f92-0af2-4a1b-bd0c-b9d9c63468cf-eng,"At the speed of lies","Otis, Cindy L","Scholastic Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18f5b199-553a-be99-3392-f47b789750aa-eng,"Prilla and the butterfly lie","Richards, Kitty","Disney Book Group","2007 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a74afa03-54b0-7171-6efe-aba35a80fcd7-eng,"Iridessa, lost at sea","Papademetriou, Lisa","Disney Book Group","2009 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/415b5a7d-e2d2-8af6-e2bf-f1073b3fb52b-eng,"Fawn and the mysterious trickster","Driscoll, Laura","Disney Book Group","2008 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/52046aeb-5c7f-a35e-a3da-7b45071f4c87-eng,"14 ways to die","Ralph, Vincent","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/61cc716b-57ea-3ec0-1473-057ce8129c60-eng,"Batman and Batgirl unite!: a book about teamwork","Dahl, Michael","Capstone Editions, an imprint of Capstone; Capstone",2021,"Graphic Novel;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/88facac4-5c80-388c-35df-9f92c2a7860b-eng,"When stars come out","St. Clair, Scarlett","Bloom Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2bb62170-82d4-8225-f41c-1fd8b51435d4-eng,"Lie until it's true","Weaver, Jessie",Hyperion,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cedb2989-372c-3801-4d46-92838192b60f-eng,"Emily posts","Kyi, Tanya Lloyd",Tundra,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2bd698b4-3f70-6d09-9394-7b8c8951b861-eng,"Easy Target","Shoemaker, Tim","Focus on the Family; Tyndale House Publishers",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dcc68963-4224-0660-15da-b56a9bfb90bc-eng,"Whisker Wizard","Holm, Jennifer L","Random House Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6ec1606-b3d3-0465-5637-1e35453b8c9b-eng,"Follow your arrow","Verdi, Jessica","Scholastic Press, an imprint of Scholastic Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/afca4f2d-1d62-c43c-ffb9-159fbc2fd745-eng,"Paige not found","Wilde, Jen","Scholastic Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/72304c69-db91-63fd-f05e-c0a306266bad-eng,"Down with this ship","Kingman, Katie","Dreamscape Media; Flux",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/44951e7d-0933-f956-ff8b-36ebc926f43c-eng,"Tell me everything","Enni, Sarah","Scholastic Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f93e7cdc-1d1b-a815-8968-f8f3ee1fee99-eng,"The new girl","Sutanto, Jesse Q","Tantor Media, Inc.; Sourcebooks Fire",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/235620e9-62c3-7df3-312b-66f25ecf1932-eng,"We were Kings","Stevens, Court","Thomas Nelson",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d6f17de4-2588-e3dc-d8a2-fa995b9192da-eng,"Crafting for a cause","Smith, Emma Bland","ABDO; Calico, an imprint of Magic Wagon",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/91e94911-bdf0-8c02-a919-a6c873430571-eng,"On the subject of unmentionable things","Walton, Julia","Random House Children's Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/269f241d-f9da-5162-d685-080b9544f49b-eng,"Bad girls with perfect faces","Weingarten, Lynn","Simon & Schuster Audio; Simon Pulse",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/94bd8097-ad8f-3512-a9d2-93cd37e5f324-eng,Darkroom,"Alexander, K. R","Scholastic Inc.; Scholastic",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5bef0f2-6cde-c3ab-a4d7-4f600d44110f-eng,"The kill factor","Oliver, Ben","Chicken House, Scholastic Inc",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aecfde49-8a0e-b9b3-44f6-46906de89ba6-eng,#MurderFunding,"McNeil, Gretchen","Disney Book Group; Freeform Books",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/31207436-ae19-928d-34a8-439797bd51bf-eng,"The Tapper twins go viral","Rodkey, Geoff","Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89bf1d84-6435-6132-4391-3b149a880c16-eng,Fake,"Cooner, Donna D","Point, an imprint of Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6c5b3fd-b450-cc95-48a5-48a4cef3485b-eng,"The technology tail: a digital footprint story","Cook, Julia","Boys Town Press",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c53ff8f9-1c76-ea31-617f-d4d66143cfa3-eng,"No filter and other lies","Maldonado, Crystal","Holiday House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8b87ef3-908f-5aa4-7e50-394ae0095ec0-eng,"Clementine and Danny save the world (and each other)","Blackburne, Livia","Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edb6b012-8125-42c8-f2d9-5f74da115cef-eng,"Boomer gets his bounce back","Posner-Sanchez, Andrea","Disney Book Group; Golden Books","2013 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/21ef2052-5b20-1a45-3111-db953893eecf-eng,"Hit or miss","McElroy, Laurie","Disney Book Group","2009 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7422dda8-76b8-a787-72ed-439d1fbe8fb5-eng,"Cici Reno: #MiddleSchoolMatchmaker","Springer, Kristina","Sterling Children's Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33115807-83bf-b5f0-946d-0ff74cab9e74-eng,"New friends","Richards, Kitty","Disney Book Group","2012 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8aa48006-6f2d-caf8-44b8-95d53d07e884-eng,"But it's just a game","Cook, Julia","National Center for Youth Issues","2013 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fe23abf0-1a20-d070-b6b2-af4812db7bfc-spa,"Merci Suárez se pone las pilas","Medina, Meg","Dreamscape Media; Candlewick Press",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc234486-07e3-edd1-b446-eb238e11d7b6-eng,"Respect: A Children's Picture Book","Redding, Otis","[Library Ideas, LLC]; Akashic Books","2020 - 2022","VOX Books;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/39f07a98-19ae-287b-5593-20b34e3ecf9e-eng,"Fan takeover!","Fizz, Mia","Sourcebooks Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d69e0ad6-13ae-6371-a137-feea722a9ab2-eng,"Queen of likes","Homzie, Hillary","Aladdin M!x, a Simon & Schuster Children's Publishing Division",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d90130ed-38b1-536e-c90e-10b981c3dfcd-eng,"DC Super hero girls: date with disaster","Fontana, Shea","DC Comics",2018,"Graphic Novel;eComic","Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Fontana - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ead9d091-5eb0-acc6-723d-3e1dee57d0a2-eng,"The takeover","Gonzalez, Mandy",Aladdin,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6c34706-bc50-968a-6329-5e598cc4bf88-eng,"Scarlett Epstein hates it here","Breslaw, Anna","Razorbill, an imprint of Penguin Random House LLC",2016,Book,
