Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/024f07e4-2e0d-b78d-eb13-a0585784c19f-eng,"From the corner of his eye","Koontz, Dean R","Brilliance Audio","2000 - 2023","Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Koontz - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Koontz - Available,Book::Elmore Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b55cb91b-08f7-6470-c2e2-0447ac9d48bc-eng,"White is for magic","Stolarz, Laurie Faria","North Star Editions; Llewellyn","2004 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5c94ead2-9aad-85d6-d3f1-c79cc736c93d-eng,"The book of you: a novel","Kendal, Claire","HarperAudio; HarperCollins Publishers",2014,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ab2078aa-ff4d-a896-5ff9-2edf166acf60-eng,"Blue is for nightmares","Stolarz, Laurie Faria","North Star Editions; Scribd Audio; Llewellyn","2003 - 2021",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0b227945-cbfc-1657-b6ef-1f6bc1a5231e-eng,"Long after midnight","Johansen, Iris",,1997,Book,"Book::Waldorf Public Library - Adult Fiction: FICTION Johanse - Available,Book::Waterville Public Library - Adult Fiction: FICTION Johanse - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c965cf11-207f-1f18-9255-fccdc2997ec4-eng,"You will be mine","Preston, Natasha","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Preston - Checked out,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Preston - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da7d8e1c-0851-7867-a410-f63a2c5788e8-eng,"The perfect match","Warren, Susan May","Tyndale House Publishers Inc.; Tyndale House Publishers","2008 - 2013",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e44386cb-f413-0661-4c14-edd27e3a2b06-eng,"Mister Tender's girl","Wilson, Carter","Recorded Books, Inc.; Sourcebooks; Sourcebooks Landmark; Sourcebooks Inc",2018,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3e0b6783-0a9c-ae62-f041-c67e47d9c24a-eng,"Follow me","Barber, Kathleen","Simon & Schuster Audio; Gallery Books",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Barber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ef64512-6d8a-e605-62cc-3df71765a268-eng,"The face","Koontz, Dean R",,2003,"Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Koontz - Available,Book::Waseca Public Library - Adult Fiction: FICTION Koontz - Available,Book::Elmore Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0fa06319-12ec-33f3-e330-02feeb7dc82b-eng,"Sweetwater and the witch","Castle, Jayne",Berkley,2022,Book,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Castle - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Castle - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Castle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/683be577-d716-f244-5ab0-30c6fc3003b6-eng,"Fatal burn","Jackson, Lisa","Zebra Books; Brilliance Audio","2006 - 2020","Book;Audiobook CD","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92f54ede-1f4a-d6ce-632c-24b62650f4d5-eng,"Wind River wrangler","McKenna, Lindsay","Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2016,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION McKenna - Available,Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION McKenna - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION McKenna - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fd40df9-724e-8399-d1b1-1ba0c03456de-eng,"Never look back","Miller, Linda Lael","Recorded Books, Inc.","2004 - 2015","eAudiobook;Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5b571d1-41ee-98f9-614c-83a84c1ec6a0-eng,Countdown,"Eason, Lynette","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: Christian FICTION Eason - Checked out,Book::Madelia Branch Library - Adult Paperback Christian: Christian FICTION Eason - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Eason - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3899e77-92e4-c1d2-c7ce-1789958bf577-eng,"Close to you","Clark, Mary Jane Behrends",,"2001 - 2002","Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Clark - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40f7b7ab-a850-488b-58a7-e8996c4f6e42-eng,"Moonlight seduction","Armentrout, Jennifer L","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers; audiOMG!",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Armentr - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Armentr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3f5061a-00b5-33dd-5dba-17372d379d97-eng,Darker,"James, E. L","Vintage Books, a division of Random House LLC",2017,Book,"Book::Elysian Area Library - Adult Fiction: FICTION James - Available,Book::Le Center Public Library - Adult Fiction: FICTION James - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbacc999-db34-56c2-f92c-fc3212592c18-eng,"Out rider","McKenna, Lindsay","HQN; HQN Books","2016 - 2022",Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION McKenna - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION McKenna - Checked out,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION McKenna - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4534dc48-06b3-3cb4-2dcd-8468d4e59ff8-eng,"The Keeper","McCall, Guadalupe Garcia","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2022,Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION McCall - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION McCall - Available,Book::Martin County Library: Sherburn - Junior Fiction: Junior FICTION McCall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b088ea73-4940-18e5-244d-7a43334548d2-eng,Getaway,"Stage, Zoje","Mulholland Books/Little, Brown and Company",2021,Book,"Book::New Richland Public Library - Adult Fiction: FICTION Stage - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Stage - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Stage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8cce31f0-48ff-0161-7988-51cd32132897-eng,Deadly,"Shepard, Sara","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers",2013,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c7525d76-fe53-287a-01da-4313a960af4a-eng,"Tell me no lies","Geiger, A. V","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Fire",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Geiger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8dc20fca-61b5-a8f9-a25a-5dda7084c409-eng,"Closer than you think","Rose, Karen",,2015,Book,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Rose - Available,Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Rose - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Rose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f27c2bbb-2d93-fd07-535b-6abab8634284-eng,"Justifiable means","Blackstock, Terri",Zondervan,"1996 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4a5f8cf8-29fd-6fb3-1160-2a0d790116a6-eng,"Company man","Finder, Joseph","Macmillan Audio",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/00427bff-2af6-8328-53e4-aba05e6078fa-eng,"Follow me back","Geiger, A. V","Recorded Books, Inc.; Sourcebooks Fire, an imprint of Sourcebooks, Inc; Sourcebooks Inc",2017,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b5fd4be-7be1-fb1e-53e4-249c80a9e6e9-eng,"In her bones: a novel","Moretti, Kate","Center Point Large Print; Simon & Schuster Audio; Atria Paperback",2018,"eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/00218e57-e56c-c6f9-54a0-c4d2a8efadc6-eng,"Dead and gone","Schaffhausen, Joanna","Dreamscape Media; Minotaur Books",2023,eAudiobook;Book,"Book::Waseca Public Library - Rotation: Mystery FICTION Schaffh - Available,Book::Watonwan County Library (St. James) - Adult Workroom: Mystery FICTION Schaffh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a038e2ce-feba-6648-c03a-b84daca34cf2-eng,"I'll be watching you","Kane, Andrea","Blackstone Publishing","2005 - 2006",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/99c56fea-d150-cb5e-eac8-b593186bd946-eng,"Shoot the moonlight out","Boyle, William","Pegasus Crime; Pegasus Books",2021,Book;eBook,"Book::Waseca Public Library - Workroom: Mystery FICTION Boyle - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Boyle - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Boyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/284a746b-8d36-b247-55db-c10eabdd8523-eng,"Bet your bones","Matthews, Jeanne","Poisoned Pen Press; Blackstone Publishing","2011 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/89e0c792-bbc9-2a25-13dd-125753365389-eng,"Leopard's rage","Feehan, Christine","Recorded Books, Inc.; Jove",2020,eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Feehan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Feehan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0bab03fb-fdbc-b5e4-4e11-37eeb872be2b-eng,"Wicked game","Jackson, Lisa","Zebra Books; Zebra Books/Kensington Publishing Corp","2009 - 2021",Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Jackson - In transit,Book::Blue Earth Community Library - Adult Fiction: FICTION Jackson - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Jackson PB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2522fdad-88ef-f790-7a81-ac1505a242de-eng,"Wish you were dead","Strasser, Todd","Lerner Publishing Group|Lerner Publishing Group; Lerner Publishing Group",2009,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ab6a05d8-fffb-8a57-2008-7c50e44efb64-eng,"Want you dead","James, Peter","Minotaur Books",2014,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION James - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a371657-0b3c-a228-b7d5-c4bb5a32ac00-eng,"Confessions: the murder of an angel","Patterson, James","Little, Brown and Company",2015,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cdd8c18f-8cf6-d7d0-3508-b645343aa08d-eng,"Texas grit","Han, Barb","Harlequin; Harlequin Intrigue",2018,Book;eBook,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Han - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4cb3769-a03d-4411-cada-d04b87897114-eng,"Wilde love","Ryan, Jennifer","Avon, an imprint of HarperCollinsPublishers; HarperAudio",2023,eAudiobook;Book,"Book::Waseca Public Library - New Adult Paperback: Romance FICTION Ryan - Available,Book::Watonwan County Library (St. James) - Adult New Paperback: FICTION Ryan - Checked out"
