Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4d152181-fd4b-4798-29ec-362b31522ed8-eng,"Magic candies","Paek, Hŭi-na","Amazon Crossing Kids",2021,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Baek - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Baek - Checked out,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Paek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e46ed40d-2a8b-1637-0893-dcecfdc75356-eng,"Ruff vs. fluff","Quinn, Spencer","Scholastic Inc.; Scholastic Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/78b82597-1c58-9444-b506-a456f746e72e-eng,"The Christmasaurus","Fletcher, Tom","Random House","2018 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a89edc86-65bf-4878-4898-5387587488ab-eng,"Phineas and Ferb, the Perry files: Animal agents",,,2013,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Phineas - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Phineas   #7000 - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 2563 Phineas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5285c88f-ae77-c9b7-a382-4d3b7e0428d3-eng,"Lion down","Gibbs, Stuart","Simon & Schuster Books for Young Readers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0034060a-0a0b-fbeb-f962-79fce8392968-eng,"Be my valentine, Charlie Brown",,,2002,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Charlie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2c88b5e-252b-67ea-f064-778dacf2158e-eng,"The Ocean of Osyria","Lobdell, Scott",,"2005 - 2006","Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/45e4a827-96a7-044c-337e-995df50dff23-eng,"Warren the 13th and the whispering woods","Del Rio, Tania","Quirk Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a6e1415-4ac6-0712-11ef-6f2bf4cf857d-eng,"Monster escape","Avatar, Ari","Scholastic Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9427326e-fe72-47be-81eb-ee41f24e35b5-spa,"Harry Potter y el legado maldito: Partes uno y dos","Thorne, Jack","Publicaciones y Ediciones Salamandra, S.A",2016,Book,
