Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1ea0f147-b442-c11d-34a3-f502f12e275d-eng,"Painted horses","Brooks, Malcolm","Grove Press; Blackstone Publishing; Grove Atlantic","2014 - 2015",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6ec35379-e3eb-f498-9b60-9f5b825bed1f-eng,"You belong here now: a novel","Rostad, Dianna","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Rostad - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rostad - Available,Book::Springfield Public Library - Adult Fiction: FICTION Rostad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fabef0f-7820-ebb1-85cd-1f7613438ef4-eng,"The horse whisperer",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5e3d46dc-4d7e-7f2b-2898-7df0d825a76a-eng,"Champion of the world","Dundas, Chad","Blackstone Publishing; G.P. Putnam's Sons","2016 - 2017",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Dundas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc55c4bc-0fa5-6c6a-017b-35785c3d1339-eng,"A summer romance",,"Hallmark Channel",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/abb9d4d3-5f6b-5c18-f2e6-2afca57f412d-eng,"Montana sky",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0b6ac9be-d02b-4a5d-fd09-09a1c9d5ac61-eng,"The ballad of Lefty Brown",,"Lions Gate Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/48784b77-0f93-9b95-feca-638417070b2f-eng,Wildlife,,"IFC Films, The Criterion Collection",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/82132eaf-2d53-93de-cdab-1fba539a9fca-eng,"Work song","Doig, Ivan","Recorded Books, Inc.",2010,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b489b869-8cba-a689-ebe5-b099ee7922e9-eng,"Timber the treasure dog",,Alchemy,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/258d1b99-d6e1-fe74-8195-f65623eb143c-eng,"Both ways is the only way I want it","Meloy, Maile","Blackstone Publishing","2010 - 2011",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/453ccdc3-744f-95e9-bb4c-32e717406adf-eng,"A job you mostly won't know how to do: a novel","Fromm, Pete","Counterpoint; Blackstone Publishing",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dcaaf80-dad7-435a-4e49-61e725c78698-eng,"Prairie nocturne: a novel","Doig, Ivan","Recorded Books, Inc.","2003 - 2011",eAudiobook;Book,
