Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/95a8c249-982a-e690-3b16-2eba5e1ba893-eng,"The last heir to Blackwood Library","Fox, Hester","Graydon House; Harlequin Audio; Center Point Large Print; Graydon House Books",2023,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - New Adult Fiction: FICTION Fox - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fox - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Fox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe3c1bbc-95be-9b67-0de6-796d5b4c1af2-eng,"The cherry robbers","Walker, Sarai","Harper, an imprint of HarperCollins Publishers; HarperAudio; Houghton Mifflin Harcourt; HarperCollins",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ab50214d-866e-0262-535b-b57de35ff160-eng,"The lost summers of Newport: a novel","Williams, Beatriz","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION William - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3f34c6b-b95d-5279-1c09-6b1c46921111-eng,"A duke, the lady, and a baby","Riley, Vanessa","Tantor Media, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp; Thorndike Press","2020 - 2021","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Riley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Riley - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f254e77e-a3b1-4b48-32c0-a04c9e518185-eng,"The maid of Fairbourne Hall","Klassen, Julie","Recorded Books, Inc.; Baker Publishing Group; Blackstone Publishing","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Klassen - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f0f4f493-a544-0f5a-85ad-2d24fa4b18a0-eng,"Flights of fancy","Turano, Jen","Two Words Publishing, LLC; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2019,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cb664a8c-a711-79da-3449-a6614dce28f6-eng,"Pretty things: a novel","Brown, Janelle","Books on Tape; Random House Audio; Random House",2020,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Waterville Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d97d2cb-cf31-6ebb-66d3-41791897fcef-eng,"Genuine fraud","Lockhart, E","Delacorte Press; Listening Library; Random House Children's Books",2017,"Book;eBook;Audiobook CD","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Lockhar - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Lockhar - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f362135e-b8a2-eedc-e856-6c1ed227d4ce-eng,"The blended quilt","Brunstetter, Wanda E","Oasis Audio; Shiloh Run Press, an imprint of Barbour Publishing, Inc",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brunste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2eb58760-b9cc-353c-f096-64382de19353-eng,Escapade,"Palmer, Diana","HQN; HQN Books; Brilliance Audio",2018,"Book;Audiobook CD;eBook","Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Palmer - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Palmer - Available,Book::Winthrop Public Library - Adult Fiction: PB FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3ed6b4c-7cc6-1d6f-ca05-f56dc4db5c25-eng,"Pride and pleasure","Day, Sylvia","Kensington Books; Kensington Publishing Corp.","2011 - 2014","Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Day - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5d42f9d5-5fa5-e5db-88c9-69da27a4e672-eng,"If ever I should love you","Maxwell, Cathy","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio","2017 - 2018",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Maxwell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23284d93-9223-82d8-9fd7-91d107dbde9b-eng,"A duke, the spy, an artist, and a lie","Riley, Vanessa","Tantor Media, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d0c0c2e2-b240-2a2e-64db-477a1970acd2-eng,"A deep divide","Woodhouse, Kimberley","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2021 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/be176339-f743-a72b-b97c-42433015939a-eng,"Miriam's secret","Eicher, Jerry S","Thorndike Press, a part of Gale, Cengage Learning; Harvest House Publishers",2015,"Book;Large Print;eBook","Book::New Richland Public Library - Adult Christian: Christian FICTION Eicher - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Eicher - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Eicher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25491ae4-b7df-a4db-b2cf-5b9b9cbf450c-eng,"A match made in bed: a spinster heiresses novel","Maxwell, Cathy","HarperAudio; Avon Books, an imprint of HarperCollins Publishers; Avon Books, an imprint of HarperCollinsPublishers; HarperCollins",2018,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Maxwell - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/efa681ad-c49a-8859-45ed-f311657e31b5-eng,"That perfect someone","Lindsey, Johanna",,2010,"Book;Large Print","Book::Le Sueur Public Library - Adult Romance: FICTION Lindsey - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Lindsey - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9d55a83-1dc6-2ce4-c572-4c25b6a317bc-eng,"How to catch a prince","Hauck, Rachel","Thorndike Press, A part of Gale, Cengage Learning; Zondervan","2015 - 2021","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/154fa867-84e5-9b66-3fff-61f89ca15cd5-eng,"A duke in shining armor","Chase, Loretta Lynda","AvonBooks, an imprint of HarperCollinsPublishers; Avon Books, an imprint of HarperCollinsPublishers; HarperAudio",2017,"Book;Audiobook CD","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Chase - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Chase - Available,Book::Comfrey Community Library - Adult Fiction: Romance FICTION Chase - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2eb3f77-4f84-ba51-5a3d-c6f50d6f2a6c-eng,"The reluctant duchess","White, Roseanna M","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2016 - 2017",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Christian: Christian FICTION White - Available,Book::Hanska Community Library - Adult Christian Fiction: CR WHI LOTM #2 - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90457359-1fd5-980a-518d-2b08d75806cb-eng,"The heiress bride","Hunter, Madeline","Tantor Media, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Paperback: Romance FICTION Hunter - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB R Hunter - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bb790b6-e5a8-a720-d9e6-6e27e9a51299-eng,"The heiress: the revelations of Anne de Bourgh","Greeley, Molly","HarperCollins; William Morrow, an imprint of HarperCollins Publishers",2021,Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Greeley - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Greeley - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Greeley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b87988e7-92f4-6011-ef2d-3e1bf98f0dc0-eng,"To disguise the truth","Turano, Jen","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Turano - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Turano - Checked out,Book::Madelia Branch Library - Adult Paperback Christian: Christian FICTION Turano - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f83da24f-3798-ebf5-bd32-c5c69eab9660-eng,"The counterfeit heiress","Alexander, Tasha","Minotaur Books","2014 - 2018",Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/380fa32e-8f61-28b7-165c-eaaa435981bf-eng,"The tower of swallows","Sapkowski, Andrzej",Orbit,2016,Book,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9da278ad-72c8-1f0d-4b0f-cfff17d00c39-eng,Masquerade,"Moser, Nancy","Recorded Books, Inc.; Baker Publishing Group",2010,eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/bafe09cc-f665-0e6e-4698-ddc9cfd4d6d0-eng,"Storing up trouble","Turano, Jen","Two Words Publishing, LLC; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/89933364-39c4-bb6a-5248-023a1c0ecdff-eng,"Flintlock: Hell's gate","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Thorndike Press, a part of Gale, a Cengage company","2017 - 2018","Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::New Ulm Public Library - Adult Western: Western FICTION Johnsto - Available,Book::Watonwan County Library (St. James) - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d5acac4-f385-9da9-c101-a4d6eed51c9d-eng,"Heiress for hire","Hunter, Madeline","Recorded Books, Inc.; Zebra Books; Zebra Books, Kensington Publishing Corp",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Hunter - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba45a085-b60b-32a9-c313-e30146528f7d-eng,"The lady of the lake","Sapkowski, Andrzej",Orbit,2017,Book,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::Elmore Public Library - Adult Fiction: FICTION Sapkows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2748b208-cf2e-cc92-2d87-cf63943839c7-eng,Forbidden,"Cornick, Nicola","HQN Books",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1c2d2b3c-a2be-aa73-1153-200d1ab48529-eng,"A terrible beauty: a Lady Emily mystery","Alexander, Tasha","Minotaur Books","2016 - 2017",Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/367857fb-33ae-2266-4606-809f88e3704f-eng,"The lost heiress","White, Roseanna M","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/777f2bf4-69dc-6ab4-12c6-73655ebe0b9f-eng,"And sometimes I wonder about you","Mosley, Walter","Center Point Large Print; Doubleday","2015 - 2016","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Mosley - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Mosley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mosley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f19be85f-97d6-161b-2bd3-232fd54d52fa-eng,"Baptism of fire","Sapkowski, Andrzej",Orbit,2014,Book,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::Elmore Public Library - Adult Fiction: FICTION Sapkows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1089ea1a-cacd-a333-a0b3-48c15f804737-eng,"Scoundrel of my heart","Heath, Lorraine","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Heath - Available,Book::Comfrey Community Library - Adult Fiction: Romance FICTION Heath - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Heath - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ebbe9b0-36b0-cc17-c05b-aae96fb625f7-eng,"The golden gate","Chua, Amy","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books","2023 - 2024","Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Chua - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Chua - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chua - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d957428-3f25-f966-85a0-e9b4cdc51d01-eng,"The queen of blood","Durst, Sarah Beth","Harper Voyager, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Durst - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Durst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fa7cc87-97c6-841a-586a-74a70131a9de-eng,"The marvelous","Kann, Claire","Tantor Media, Inc.; A Swoon Reads Book, an imprint of Macmillan Publishing Group",2021,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Kann - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kann - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06466069-5c40-318c-c05a-0a96a9888eb0-eng,"The lady gets lucky","Shupe, Joanna","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Shupe - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Shupe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77753f53-9266-8f86-acfe-c5d2efe19e1a-eng,"My American duchess","James, Eloisa","AvonBooks, an imprint of HarperCollinsPublishers; HarperAudio",2016,eAudiobook;Book,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION James - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94c0f15f-a342-4158-0204-c7dbac78ebfc-eng,"My darling Melissa","Miller, Linda Lael","Recorded Books, Inc.","1990 - 2016",eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f47502f-d14b-d583-82b2-74d9cd4376f2-eng,"Diamond in the rough","Turano, Jen","Bethany House, a division of Baker Publishing Group; Dreamscape Media; Baker Publishing Group",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/92c990fe-82ff-5efa-32a8-0ff8bdab8a70-eng,"Not that duke","James, Eloisa","Avon Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - New Adult Paperback: Romance FICTION James - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION James N3 - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a326c05-73e9-a06c-24d7-25d458d41837-eng,"A rogue to remember","Sullivan, Emily",Forever,2021,Book,"Book::Waldorf Public Library - Adult Paperback Fiction: Romance FICTION Sulliva - Available,Book::Comfrey Community Library - Adult Fiction: Romance FICTION Sulliva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b90733b4-5146-74be-58b0-065c7802ad81-eng,"A Caribbean heiress in Paris","Herrera, Adriana","HQN; Harlequin Audio",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Herrera - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Herrera - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Herrera - Available"
https://wasecalesueur.tdslib.org/GroupedWork/736a1bee-79e4-b35d-7e0f-401253de06f0-eng,"Hurts to love you","Rai, Alisha","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio",2018,eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Rai - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Rai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/040a3f88-0ecf-7694-5579-5f54cd72f35a-eng,"Daring Darleen, queen of the screen","Nesbet, Anne","Candlewick Press",2020,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Nesbet - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Nesbet - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Nesbet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5cf4b909-89dc-a972-26e2-6d856dd32a5b-eng,"The adventuress","Alexander, Tasha","Minotaur Books",2015,Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Alexand - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Alexand - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9230b66-a8b0-3151-a3eb-0b52198a1921-eng,"Blame it on the duke","Bell, Lenora","Tantor Media, Inc.; Avon Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b51a2a6-da03-2b57-fce9-1af0edba9dbb-eng,"How to catch a sinful marquess","Bennett, Amy Rose","Jove; Blackstone Publishing","2020 - 2021",eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Bennett - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB Bennett - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Bennett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3c834ca-22dd-27df-5f74-7752f7edb364-eng,"June: a novel","Beverly-Whittemore, Miranda",Crown,2016,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Beverly - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Beverly - Available,Book::Muir Library - Adult Fiction: FICTION Beverly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a644fd34-d5d7-32ac-d521-ef4c1a398078-eng,"The rose and the thistle: a novel","Frantz, Laura","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group",2023,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0173883d-816a-f82d-443d-7f3a8f19f668-eng,"Time for love","Macomber, Debbie",MIRA,2019,Book,"Book::Montgomery Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB Macombe - Available,Book::Winthrop Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/476750b9-3c6b-8e40-f39f-7ae8507d392a-eng,"Longarm in the Lunatic Mountains","Evans, Tabor",,2011,Book,"Book::Montgomery Public Library - Adult Paperback Western: Pbk Western FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/528b3819-f990-6d2d-e519-b2009ab8119c-eng,"Lord Holt takes a bride","Lorret, Vivienne","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2020,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Lorret - Available"
https://wasecalesueur.tdslib.org/GroupedWork/577c61f6-94ea-e4db-d0ad-fd1e0b1b447c-eng,"The one who loves you","Grant, Pippa",Montlake,2022,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Grant - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Grant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4eafe9e3-b50d-4f3c-3b96-53743263f24a-eng,"Heiress gone wild","Guhrke, Laura Lee","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Romance FICTION Guhrke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d9542a9-3293-c6ec-a37e-70514f58b687-eng,"The bride takes a groom","Berne, Lisa","Avon Books, an imprint of HarperCollinsPublishers",2018,Book,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Berne - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Berne - Available"
