Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2622c9ee-fc79-1906-d3e2-7df3eca792fe-eng,"Girl waits with gun","Stewart, Amy","Houghton Mifflin Harcourt; Recorded Books; HarperCollins; Thorndike Press, a part of Gale, Cengage Learning; Mariner Books/Houghton Mifflin Harcourt","2015 - 2016","Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Stewart - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Stewart - Available,Book::Waseca Public Library - Adult Fiction: FICTION Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c906ed7d-66bf-7227-d31e-cba1e03877f6-eng,"Augie's secrets: the Minneapolis mob and the king of the Hennepin strip","Karlen, Neal","Borealis Books/Minnesota Historical Society; Minnesota Historical Society Press",2013,Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 364.106 Karlen - Available,Book::Waseca Public Library - Adult Nonfiction: 364.106 Karlen - Available,Book::Waterville Public Library - Adult Nonfiction: 364.106 Karlen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/073c23e8-1f1e-5791-a9a1-8929785ff149-eng,"Burning angel","Burke, James Lee","Recorded Books, Inc.; Simon & Schuster Audio","1995 - 2022","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Burke - Available,Book::Waterville Public Library - Adult Fiction: FICTION Burke - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Burke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a9730aa-ee09-ae6e-1429-a424134e33e0-eng,Burner,"Greaney, Mark",Berkley,2023,Book,"Book::Waseca Public Library - Rotation: FICTION Greaney - Available,Book::Arlington Public Library - Adult Fiction: FICTION Greaney - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Greaney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4342a7e-df66-6f6b-63eb-8c1eba305953-eng,"Batman begins",,,2005,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Batman - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Batman - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/51e998c7-56c6-e724-7495-3fb46edf6b69-eng,Sundown,"Warren, Susan May","Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2022,"Book;Large Print;eBook","Book::Waseca Public Library - Rotation: Christian FICTION Warren - Available,Book::Arlington Public Library - Adult Fiction: FICTION Warren - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Warren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/276582e6-881f-d8f2-c9ae-d7281befe2ae-eng,Robicheaux,"Burke, James Lee","Simon & Schuster Audio; Simon & Schuster; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Burke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Burke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Burke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3da95b3-38fb-8709-18ce-d9a235c8aadc-eng,"Arctic incident","Colfer, Eoin","Disney Book Group; Disney-Hyperion","2009 - 2018",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/164bc041-3d2a-21b7-72e0-4b5cf91e88ce-eng,"Birds of prey: (and the fantabulous emancipation of one Harley Quinn)",,"Warner Bros. Home Entertainment; Warner Bros. Home Entertainment Inc",2020,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Birds - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Birds - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Birds - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7aa381cd-e907-d4d4-7a3b-92e01ab29f06-eng,"The departed",,,2007,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Departe - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Departe - Checked out,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Departe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f95cf50-e840-0a21-6251-42650aba5de5-eng,"Santa Fe edge","Woods, Stuart",,2010,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17242c3b-97d8-4bb7-dd7f-509b09b34aeb-eng,"Deep zone: a Football genius novel","Green, Tim",HarperCollins,2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/079e899a-c03d-565c-6bfe-5b117cd81746-eng,"The redeemers","Atkins, Ace","Recorded Books, Inc.; G.P. Putnam's Sons",2015,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Atkins - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Atkins - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/175dd96b-3a2d-0d2a-d006-a830c3c22d9a-eng,"Eddie's boy: a novel","Perry, Thomas","The Mysterious Press; HighBridge; Grove Atlantic; HighBridge Audio",2020,"eAudiobook;Book;Audiobook CD;eBook","Book::Waterville Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b98c392c-4e97-02ad-d18b-90c80c123437-eng,"Button Man","Gross, Andrew","Minotaur Books; Macmillan Audio; Center Point Large Print","2018 - 2019","eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Fiction: FICTION Gross - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gross - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Gross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13cb0b05-ad55-7e4e-880d-0bd3d7565795-eng,"The last legacy: a novel","Young, Adrienne","Macmillan Audio; Wednesday Books",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Young - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Young - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Young - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4a798d20-cae6-8800-eed3-ae26cb8bee90-eng,Dragonfire,"Bell, Ted",Berkley,"2020 - 2021",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bell - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb21f85d-c7c2-043e-5079-b8a1e4064606-eng,"Central Park West: a crime novel","Comey, James B","Thorndike Press, a part of Gale, a Cengage Company; The Mysterious Press",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Comey - Available,Book::Arlington Public Library - Adult Fiction: FICTION Comey - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Comey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/64c668c9-7606-2a5f-6ebe-963fa953856e-eng,"Survive the night","Ruggle, Katie","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Casablanca; Sourcebooks",2018,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Ruggle - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e20f76b8-f949-0d17-45c1-7de4759b151e-eng,"Shang-Chi and the legend of the ten rings",,"Marvel Studios",2021,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION ShangCh - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION ShangCh - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION ShangCh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b3193e8-fc59-c2ad-8f31-354b2f2594bc-eng,"City in ruins: a novel","Winslow, Don","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers",2024,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Winslow - Available,Book::Arlington Public Library - Adult Fiction: FICTION Winslow - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Winslow - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/42bfc63f-85c8-4625-d1ab-0c2c8aab3a72-eng,"The silent sisters","Dugoni, Robert","Thomas & Mercer; Brilliance Audio; Center Point Large Print","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Dugoni - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dugoni - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dugoni - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a12a9a6-ea39-2211-58e2-0ead1dd73c70-eng,"Family secrets: the case that crippled the Chicago mob","Coen, Jeff","Tantor Media, Inc.; Chicago Review Press","2009 - 2017",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e52809d0-4ca8-3924-3793-ca6eef664c09-eng,"I am the cheese","Cormier, Robert","Recorded Books, Inc.; Ember","1977 - 2015",eAudiobook;Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Cor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1d7aeca-aec8-92a4-4181-10ce886f6f44-eng,Betrayal,"Margolin, Phillip","Minotaur Books; Center Point Large Print","2023 - 2024","Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Margoli - Available,Book::Arlington Public Library - Adult Fiction: FICTION Margoli - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Margoli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd0dade6-c515-a042-8884-81668f54477f-eng,"The last witness","Griffin, W. E. B","Thorndike Press; G.P. Putnam's Sons",2013,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Griffin - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Griffin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/018aaca1-e870-f5f8-6c51-bcbf3edc264f-eng,"The fast and the furious: Tokyo drift",,,"2006 - 2009",Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fast - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Fast - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Fast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a974f094-02ac-d8f0-f629-970950b58360-eng,"Chin: the life and crimes of mafia boss Vincent Gigante","McShane, Larry","Tantor Media, Inc.; Citadel Press; Kensington Books","2016 - 2018",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Nonfiction: 921 Gigante - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15c0d1e2-040b-47a7-50b9-db00c0740247-eng,"The gambler",,Paramount,2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Gambler - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Gambler - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Gambler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1372361-93c9-d078-e0b6-b4c6649bf4f3-eng,"The equalizer 3",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Equaliz - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Equaliz - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Equaliz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43a4b652-95ac-225e-ad1f-853d89bece08-eng,"Justified: The complete third season",,,2012,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Justifi set - Available,DVD::Disc 1&2 Wells Public Library - Adult DVD Fiction: DVD FICTION Justifi Disc 1&2 - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Justifi Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4622399-a90a-136a-a393-d8c408e63266-eng,"World gone by","Lehane, Dennis","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2015,"eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b09aefaf-66e0-6a31-2894-1d6598e12a75-eng,"November road: a novel","Berney, Louis","HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2018,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Berney - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Berney - Available,Book::Waseca Public Library - Adult Fiction: FICTION Berney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cf062c7-9c38-89d3-240a-9d15b7695961-eng,Widows,,"Twentieth Century Fox Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Widows - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Widows - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Widows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0aacbbd3-016f-b805-7453-f36304f0177e-eng,"Many rivers to cross","Robinson, Peter","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robinso - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Robinso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Robinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d800db9c-a856-a285-a7a6-56a151e04208-eng,"Tom Clancy: command and control","Cameron, Marc","G.P. Putnam's Sons; Random House Audio",2023,"Book;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: FICTION Clancy - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Clancy - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Clancy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41ca61aa-5894-87d0-195d-c81848c2e573-eng,"Blood on snow: a novel","Nesb©ı, Jo","Alfred A. Knopf; Random House Audio",2015,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/ee4ec912-4dfc-168e-6f22-1cccf8f8a16d-eng,"Blood on snow: a novel","Nesbø, Jo","Alfred A. Knopf; Random House Audio",2015,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Nesbo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Nesbo - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Nesbo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f6fb43a-d456-f53b-3d81-653545617e55-eng,"The spider heist","Kasper, Jason","Regiment Publishing/Severn River Publishing; Severn River Publishing",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Kasper - Available,Book::Waseca Public Library - Adult Fiction: FICTION Kasper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01f2096b-f421-7037-d008-5b47059c1854-eng,Pronto,"Leonard, Elmore",HarperAudio,"1993 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Leonard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c00e5aa-6901-c042-9f40-c0f26f70e297-eng,"Al Capone: his life, legacy, and legend","Bair, Deirdre","Anchor Books; Nan A. Talese/Doubleday","2016 - 2017",Book;eBook,"Book::Elysian Area Library - Adult Nonfiction: 921 Capone - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Capone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cee64c05-ee44-a78e-b1b9-85656fc71276-eng,"The Irishman",,"Criterion Collection",2020,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Irishma - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Irishma - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Irishma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe1ba761-6425-7796-f6af-aaf40b2d66db-eng,"The outfit",,Universal,2022,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Outfit - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Outfit - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 5278 Outfit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1ebc6f4-78aa-8baf-df05-45ed28725b88-eng,Lawless,,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Lawless - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Lawless - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 2461 Lawless - Available"
https://wasecalesueur.tdslib.org/GroupedWork/369bb5c1-a37b-c3af-b002-6ec7dcc92a2b-eng,Hero,"Perry, Thomas","The Mysterious Press",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Perry - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6bfbdf09-f911-2010-dfcb-3a0fbb0ed306-eng,"The drop",,"20th Century Fox Home Entertainment",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Drop - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Drop - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 3186 Drop - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f11c174f-9504-1300-fe14-1cabbb5d1bd8-eng,"The departed",,,2007,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Departe - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Departe - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Departe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01eced99-cb9a-ec66-4678-b4bfb63cd41e-und,"Savage son: a thriller","Carr, Jack","Emily Bestler Books/Atria",2020,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Carr - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Carr - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Carr - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/54208128-2abc-df9b-e402-a02bc4812328-eng,"Black mass: Whitey Bulger, the FBI, and a devil's deal","Lehr, Dick","Recorded Books, Inc.; Public Affairs","2012 - 2015",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Nonfiction: 364.106 Lehr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28688202-eb7d-ee21-b2ba-dd97dda329c3-eng,"The informant","Perry, Thomas","Tantor Media, Inc.; Houghton Mifflin Harcourt",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f8117363-ee27-825c-852a-0a788013b8d3-eng,"Lara Croft Tomb raider: the cradle of life",,,2003,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Lara - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Lara - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Lara - Available"
https://wasecalesueur.tdslib.org/GroupedWork/563b3cc9-07fb-751a-0eb2-05f5981497e5-eng,"Smalltime: a story of my family and the mob","Shorto, Russell","Recorded Books, Inc.; W.W. Norton & Company",2021,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Shorto - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Shorto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10910775-9947-5a64-862b-fd0a76e423b8-eng,"Eastern promises",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9bd928b2-aa3a-e05c-f255-7b48806631f3-eng,Absolution,,"Lions Gate Entertainment",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Absolut - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2049f609-26e3-fa2b-68da-22e4029a4b4f-eng,"Pleasing the dead","Atkinson, Deborah Turrell","Poisoned Pen Press; Blackstone Publishing","2009 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a8bbecc4-4b8b-6167-29d5-fc437a10434f-eng,"The sky thieves","Kasper, Jason","Severn River Publishing",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Kasper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68169604-a719-12db-6929-7a12a7126079-eng,Illusive,"Lloyd-Jones, Emily","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/246b4e02-197a-1cd2-7039-384ec1aa53e4-eng,"Beating the babushka","Maleeny, Tim","Poisoned Pen Press; Blackstone Publishing","2011 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a6ff39c2-d786-8ae9-e8bd-68d80422913f-eng,"The Goddaughter Does Vegas","Campbell, Melodie","Orca Book Publishers",2019,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/69ffd6a8-c381-da27-e7fb-e917a61c3837-eng,GoodFellas,,,"2004 - 2007",DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Goodfel - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Goodfel - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Goodfel #1722 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f754d8c-3797-fa50-5f61-0832aad39043-eng,"Queens of London: a novel","Webb, Heather","Sourcebooks Landmark",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Webb - Available,Book::Martin County Library: Sherburn - New Adult: FICTION Webb - Available,Book::Watonwan County Library (St. James) - Adult New Paperback: FICTION Webb - Available"
