Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/cd8f602a-2d7b-4033-3597-700899127a3a-eng,"Let's paint the garage!","Crow, Melinda Melton","Stone Arch Books",2013,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/985c86a6-5f45-ad1c-7ee2-289a3668f789-eng,"Little Lizard's big party","Crow, Melinda Melton","Capstone Press; Stone Arch Books","2013 - 2014",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/92149a52-ddb3-7635-52fa-63d098ddfdc6-eng,"Little Lizard's family fun","Crow, Melinda Melton","Capstone Press; Stone Arch Books","2013 - 2014",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3c3d01a1-e6be-e3a6-504a-d672b3a471ad-eng,"Little Lizard's new baby","Crow, Melinda Melton","Capstone Press; Stone Arch Books","2013 - 2014",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ad5d4ada-bac3-cf68-5667-77721c6ec02d-eng,"Little Lizard's new pet","Crow, Melinda Melton","Capstone Press; Stone Arch Books","2013 - 2014",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/caafa79a-56bc-e62e-0ae6-8942df439a57-eng,"Little Lizard's new shoes","Crow, Melinda Melton","Capstone Press; Stone Arch Books",2013,eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2e8fe295-8769-dcda-db24-8b2a0d28f884-eng,"The long train ride","Crow, Melinda Melton","Stone Arch Books","2013 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3564992d-87c9-28af-eda9-51efc616ccfc-eng,"Truck parade","Crow, Melinda Melton","Stone Arch Books","2013 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/cf66f783-6883-f02d-d571-faf361db0695-eng,"Big Train takes a trip","Klein, Adria F","Stone Arch Books",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/285f7b60-5877-e69a-66e3-343986dfd468-eng,"Camiones amigos","Crow, Melinda Melton","Stone Arch Books",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/967edd22-fae4-1551-dd1c-d1f04c4b1591-eng,"Carrera en la carretera","Crow, Melinda Melton","Stone Arch Books",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8905f2cb-525b-8b4e-4e28-14441d9be26e-eng,"Circus Train and the clowns","Klein, Adria F","Stone Arch Books",2014,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f958819f-539d-5d4a-c086-48f5c3d4bd97-eng,"City Train in trouble","Klein, Adria F","Stone Arch Books",2014,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e50ec4f7-1077-06f8-1e77-8463b5f4ae3c-eng,"The full freight train","Klein, Adria F","Stone Arch Books",2014,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e39f8ab8-775b-e1a1-98a1-53f2fdbaf4be-eng,"Líos en el lodo","Crow, Melinda Melton","Stone Arch Books",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f04bc353-b0eb-fc72-92d4-87dab7498461-eng,"Líos en la nieve","Crow, Melinda Melton","Stone Arch Books",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
