Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/01c30b95-ae60-280b-1963-039b84674725-eng,"Depth of winter","Johnson, Craig","Recorded Books, Inc.; Viking; Recorded Books; Thorndike Press, a part of Gale, a Cengage company; Penguin Publishing Group",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Arlington Public Library - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b8c0e5a-d985-e1bb-5e9c-f25ba9d72a88-eng,"The Institute","King, Stephen","Simon & Schuster Audio; Scribner; Thorndike Press, a part of Gale, a Cengage company; Pocket Books","2019 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION King - Available,Book::Le Center Public Library - Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9119a055-87b7-7517-e778-d8bf0bfc51a3-eng,"No second chance","Coben, Harlan","Penguin Publishing Group","2003 - 2004","Book;eBook;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52a6eaa7-6875-b5e2-81a9-dfe5b7a1fd02-eng,"Sizzling sixteen","Evanovich, Janet","Macmillan Audio",2010,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4053f78-26c5-6afc-1b7d-bd5209765885-eng,Unspoken,"Henderson, Dee","Bethany House; Brilliance Audio; Thorndike Press; Baker Publishing Group",2013,"Book;eBook;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Henders - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Henders - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fc44ccf-7b97-794d-45ad-7d8e6104802e-eng,"Dear child","Hausmann, Romy","St. Martin's Paperbacks; Macmillan Audio; Flatiron Books","2020 - 2022",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Hausman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hausman - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Hausman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70ae5561-31a3-3510-a9a6-d77c70f955d4-eng,"Lethal agent","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Emily Bestler Books/Atria, an imprint of Simon & Schuster, Inc; Center Point Large Print","2019 - 2020","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/026632bc-c24d-56fe-3bbf-3b080a0e6ca1-eng,"2 Sisters Detective Agency","Patterson, James","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01561205-235f-a92b-1039-061968a4c863-eng,Chaos,"Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/820e13b5-5426-caa7-cc56-b83c3a162065-eng,"Code 6: a novel","Grippando, James","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2023,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/26118099-a6d9-dab8-5903-534919b0bd7f-eng,"Under the northern lights","Peterson, Tracie","Recorded Books, Inc.; Baker Publishing Group","2006 - 2008","eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Adult Fiction: FICTION Peterso - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4b78783-1f7e-8366-36f1-52182278c885-eng,"Hunting Eve","Johansen, Iris","St. Martin's Press; St. Martin's Paperbacks; Thorndike Press","2013 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Johanse - Available,Book::New Richland Public Library - Adult Fiction: FICTION Johanse - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3a1bf7d-f314-f61f-c4fb-3fe8bb54d26e-eng,"The Cornwalls are gone","Patterson, James","Hachette Audio; Little, Brown and Company",2019,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3371a2a-73b2-ebe0-e6a6-b4b57b3d69db-eng,"Dark tribute","Johansen, Iris","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Recorded Books",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Arlington Public Library - Adult Fiction: FICTION Johanso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1abc8412-ff12-f224-b0c6-63a24ab59adb-eng,"Aura of night","Graham, Heather","Thorndike Press a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Graham - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Graham - Available,Book::Arlington Public Library - Adult Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3b46076-283b-ee5f-16a0-1589beddf960-eng,"No exit: a novel","Adams, Taylor","Harper Collins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Brilliance Audio","2017 - 2019","Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Adams - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Adams - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c045342d-9d47-94af-248f-48315502d106-eng,"When you see me","Gardner, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Dutton; Random House Large Print; Brilliance Audio","2019 - 2020","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6445fce0-1d96-f9e2-9727-ac2ce892b0dd-eng,"Undercover: a novel","Steel, Danielle","Dell; Delacorte Press; Random House Large Print; Brilliance Audio","2015 - 2016","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/118f6165-c1d3-6517-8fda-38866da5be07-eng,"Tear me apart","Ellison, J. T","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; MIRA",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Ellison - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Ellison - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ellison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70457cdd-e6b4-31b0-6b43-6d01c8c19e96-eng,"When the stars go dark: a novel","McLain, Paula","Random House Large Print; Ballantine Books; Random House Audio",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION McLain - Available,Book::Montgomery Public Library - Adult Fiction: FICTION McLain - Available,Book::New Richland Public Library - Adult Fiction: FICTION McLain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49b82a65-4213-71ae-03ed-07fcfdb2fef8-eng,"Train from Marietta","Garlock, Dorothy",,2006,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Garlock - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Garlock - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Garlock - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b66ef545-363e-9d01-7fd0-3537f97f0ffa-eng,"Dark tide rising","Perry, Anne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2018,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca9a4ad3-cec8-d200-bc9b-c6036e0864ef-eng,"The border legion","Grey, Zane","Tantor Media, Inc.; Mint Editions; Project Gutenberg; Xist Publishing; Read Books Ltd.; Ventigo Media Spółka; Otbebookpublishing; Barnes & Noble; libreka classics; [publisher not identified]","1916 - 2021","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Elysian Area Library - Adult Audiobook Fiction: Compact Disc FICTION Grey - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Grey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/606de498-8896-3fe5-8419-72dd054f2932-eng,"Last night","Rice, Luanne","Thomas & Mercer; Brilliance Audio; Center Point Large Print","2023 - 2024","Book;Large Print;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Rice - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rice - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Rice - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b7c4c2cb-6dd7-52dc-cd3e-5517bf6020fc-eng,"Rust & stardust","Greenwood, T","St. Martin's Press; Macmillan Audio; Center Point Large Print",2018,"eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Greenwo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Greenwo - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Greenwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd2c5c96-5255-19b2-e008-7a23f64c4eff-eng,Sunburst,"Warren, Susan May","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: Christian FICTION Warren - Available,Book::Arlington Public Library - Adult Fiction: FICTION Warren - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Warren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a3e2c8d-41ce-57e7-7bdb-ed6911ee4b22-eng,"The girls she left behind: a Lizzie Snow novel","Graves, Sarah","Dreamscape Media, LLC; Bantam Books; Dreamscape Media; Center Point Large Print",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Graves - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Graves - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Graves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99d96c03-611d-709b-c4b3-d7e505fc63d7-eng,"Keep me safe","Banks, Maya","HarperAudio; HarperCollins Publishers; Avon Books","2014 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Banks - Available,Book::Waseca Public Library - Adult Fiction: FICTION Banks - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Banks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b440d6a4-c2da-3cbc-a4a3-460b61e02492-eng,"Providence: a novel","Kepnes, Caroline","Random House Publishing Group; Books on Tape; Lenny",2018,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Kepnes - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Kepnes - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Kepnes - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fb08d862-3384-ab9f-aa4c-1c8532fdb7ca-eng,"Her every fear","Swanson, Peter","Blackstone Audio; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Swanson - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Swanson - Available,Book::Waseca Public Library - Adult Fiction: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/624ccde2-e91a-9fd4-8898-7b7ab3d5cb51-eng,Taken,"Crais, Robert",,2012,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1447b2f-e771-4d02-a516-5bc86bbf1164-eng,"The nowhere child","White, Christian","Minotaur Books; Macmillan Audio",2019,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION White - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad4418b3-a165-16ee-447b-a0bad06e24fe-eng,"Cold wind: a mystery","Shelton, Paige","Dreamscape Media; Minotaur Books; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Shelton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Shelton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shelton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32a22c44-3d39-e87a-ef82-620e84c8f772-eng,Gone,"Gardner, Lisa",,2006,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Waterville Public Library - Adult Fiction: FICTION Gardner - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86d58b29-98fc-94b0-7177-aa51d43e9064-eng,"Abiding mercy","Reid, Ruth","Tantor Media, Inc.; Thomas Nelson; Center Point Large Print; Tantor Audio","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Reid - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Reid - Available,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31b8e5c6-29d2-23e9-5b6a-d9638f2286a2-eng,"Seashell season","Chamberlin, Holly","Recorded Books, Inc.; Thorndike Press; Kensington Books","2016 - 2020","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Chamber - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Chamber - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c39eaefd-e14d-6bff-e2be-5eec9f1eedc4-eng,Mirage,"Daud, Somaiya","Macmillan Audio; Flatiron Books",2018,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/1008e526-2312-18a4-504a-468bfc9639d1-eng,"All the dark places","Parlato, Terri","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books","2022 - 2023","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/d70a8df7-e0bc-cd5c-d786-0ad4db3af88e-eng,"One kick: a Kick Lannigan novel","Cain, Chelsea","Wheeler Publishing, A part of Gale, Cengage Learning; Simon & Schuster",2014,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Cain - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cain - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb36b5d4-7b60-a280-4747-16a8859a4cc6-eng,"Motif for murder","Childs, Laura",,"2006 - 2007","Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1bf2ae60-f63f-e0a4-13ac-e1c2f19a2e24-eng,"Remember me like this: a novel","Johnston, Bret Anthony","Random House; Random House Publishing Group","2014 - 2015",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/585edee1-e2cb-91dd-6479-435019a1be01-eng,"Hunting Annabelle","Heard, Wendy","MIRA Books; Harlequin Audio; Harlequin; Mira",2018,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0d46ee0c-764d-55ea-2bc7-3b2bebca34a4-eng,"A stranger's game","Johnston, Joan","Simon & Schuster Audio","2008 - 2011","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Johnsto - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a99f5263-d8c0-effc-581b-ef7326c8d227-eng,"Dear Miss Metropolitan","Ferrell, Carolyn","Henry Holt and Company; Macmillan Audio",2021,eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Ferrell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ferrell - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Ferrell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78bdfc2e-733d-0af2-e656-0a589654abfd-eng,"Mercy's chase: a Salem's cipher novel","Lourey, Jess","Tantor Media, Inc.; Thomas & Mercer; Midnight Ink","2018 - 2024",eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Lourey - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lourey - Available,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Lourey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ba7b34c5-1970-1b8f-0fb8-953e89dda6cd-eng,Girl,"O'Brien, Edna","Farrar, Straus and Giroux; Macmillan Audio",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION OBrien - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION OBrien - Available,Book::New Ulm Public Library - Adult Fiction: FICTION OBrien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10fb4b6e-5d80-7b7b-4c22-ea10463464ee-eng,"The Highlander's prize","Wine, Mary","Sourcebooks Inc; Sourcebooks",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/81a574df-b65b-4387-b8e2-25b10f6ee772-eng,"Rise the dark","Koryta, Michael","Blackstone Audio, Inc; Little, Brown and Company",2016,Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Koryta - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Koryta - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Koryta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/683be577-d716-f244-5ab0-30c6fc3003b6-eng,"Fatal burn","Jackson, Lisa","Zebra Books; Brilliance Audio","2006 - 2020","Book;Audiobook CD","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2de05ede-6ee3-3335-bc26-ad4bd099e555-eng,"Call me Evie","Pomare, J. P","G. P. Putnam's Sons; Books on Tape",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Pomare - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Pomare - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0dad963f-0320-def0-f054-6fae5a9e945b-eng,"Show me a sign","LeZotte, Ann Clare","Scholastic Inc.; Scholastic Press","2020 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION LeZotte - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION LeZotte - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION LeZotte - Available"
