Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2169475e-10d2-3df0-063b-b52d45256623-eng,"The torment of others","McDermid, Val","Recorded Books, Inc.; Macmillan Audio",2005,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION McDermi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION McDermi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7162ac2a-e5ce-1fd7-80f3-fb2fd0429575-eng,"Dying light","MacBride, Stuart","HarperCollinsPublishers; HarperCollins Publishers","2006 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/09a3b2e3-a8d8-201b-2331-b78d5af37162-eng,"The blood","Thomson, E. S","Pegasus Books; Center Point Large Print","2018 - 2019","Large Print;eBook","Large Print::Elysian Area Library - Adult Large Print Fiction: Large Print FICTION Thomson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdd3a868-e2c6-6411-cf93-c91ba52dfe42-eng,"Wet grave","Hambly, Barbara","Blackstone Publishing","2002 - 2021","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4ea2fa35-e903-08f5-cd6c-8b47e6baf39f-eng,"Where serpents sleep: a Sebastian St. Cyr mystery","Harris, C. S","Recorded Books, Inc.","2008 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/01e0f6b4-a280-ec57-2d23-297c4c6ac19d-eng,"The shark","Burton, Mary","Montlake Romance",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b43cb98-487e-c560-bed4-241256cfb8c0-eng,"The secret life of Bryan","Foster, Lori","Tantor Media, Inc.","2004 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/58714fcd-36bd-61d5-4654-3c88a23af62d-eng,"The color of law","Gimenez, Mark",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce094797-0c09-a7e9-8fb9-0efd2f55faac-eng,Silenced,"Brennan, Allison","St. Martin's Paperbacks",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d977eff9-e28a-8d08-1da1-d0476babb082-eng,"Murder on Sisters' Row: a gaslight mystery","Thompson, Victoria","Recorded Books, Inc.",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/68577321-559d-3cc3-4e91-e14696639798-eng,"The little death","Parrish, P. J",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d549aea9-5e3c-0e97-f7f1-48e63f4979e3-eng,"Bangkok tattoo","Burdett, John",,2006,Book,
