Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ac5351f3-8450-d175-6abf-de8ed5789cb1-eng,"Choppy water","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio",2020,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d5354a8-c0f5-02c4-4c0d-ca8624e3f0f1-eng,"Distant thunder","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcc6ead0-1e5e-3f62-eaac-44a54f36a537-eng,"Wild card","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc40267c-51ab-6669-930c-f10bf3948c0b-eng,"Son of Stone: a Stone Barrington novel","Woods, Stuart","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86573c2d-1522-f70f-1cf7-4f7744849ad4-eng,"Foul play","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c55c9a2-705d-f3dd-959b-dc758867b986-eng,"A safe house","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio",2022,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eff98760-f263-87f7-6419-ac372b2547d0-eng,"Below the belt","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Books on Tape",2017,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11bc62fb-888f-7b79-dc24-f26c13e57208-eng,"Black dog","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons, an imprint of Penguin Random House LLC; G. P. Putnam's Sons; Penguin Audio","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08d396b9-b4ef-6b57-d415-f3ed41ab2794-eng,"Cut and thrust","Woods, Stuart","Thorndike Press; G.P. Putnam's Sons; Signet; Penguin Random House Audio Publishing Group","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/456838d2-c28d-7d3a-b62e-553d03d182cf-eng,"Strategic moves","Woods, Stuart","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Comfrey Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8229ed6c-f6c5-7bfd-6506-3c9d8c95b438-eng,Shakeup,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons",2020,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2370a92-901e-06dc-ab7a-f1ee76d78a3c-eng,"Hot mahogany","Woods, Stuart",,"2008 - 2009","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75eda128-3a3b-1ae5-cb43-d27ada49a639-eng,Bombshell,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons",2020,"Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c3a8bec-396d-a8c5-5221-6b4a2174586e-eng,"Skin game","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9b44463-c99c-1e55-ef00-35fb28e5dcb6-eng,Unbound,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage company; G. P. Putnam's Sons; Penguin Audio",2018,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78dd38e2-7860-c1e5-aaff-28241e8caf0b-eng,"Severe clear","Woods, Stuart",,"2012 - 2013","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b52289ee-3a91-38f9-1539-002534feb2a1-eng,"Quick and dirty","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio; G.P. Putnam's Sons","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5279736f-319a-0608-9361-b9ee0f8cd98d-eng,"Paris match","Woods, Stuart","Signet; Thorndike Press; G.P. Putnam's Sons","2014 - 2015","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6897a5d-4c0b-618c-6832-e6f5fee98a64-eng,Jackpot,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5aa6321-bb9e-e94a-123d-252cb4f72c81-eng,"Unintended consequences","Woods, Stuart","G. P. Putnam's Sons; Thorndike Press",2013,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88660757-80ac-e549-d107-bfda1db1a309-eng,"A delicate touch","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3db26281-0710-216a-84d0-e5347e3f531e-eng,"Fresh disasters","Woods, Stuart",,2007,"Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5644960b-2839-25af-4e50-6151bbdfc735-eng,Stealth,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45f0cab8-033b-a5e4-d206-75d21d7d0bbe-eng,"Indecent exposure","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Audio",2017,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3456ec1a-43a9-6e4a-3b4f-e129701a4462-eng,"Barely legal: a Herbie Fisher novel","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio",2017,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0cda2c3-4fb4-6f6c-c7ba-f887b4e297ea-eng,"Smooth operator","Woods, Stuart","Thorndike Press, A part of Gale, Cengage Learning; Books on Tape; G.P. Putnam's Sons",2016,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c58afb32-730e-ebc7-d1dd-5d05f3d1362e-eng,"Hot pursuit","Woods, Stuart","Thorndike Press, A part of Gale, Cengage Learning; G. P. Putnam's Sons",2015,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/424cf00d-9ae9-0679-976f-16cd084f7eb8-eng,"Shoot first: (think later)","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons",2018,"Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/178bbcce-4d37-64ed-c898-f9d9d5e8ef1a-eng,"Shoot him if he runs","Woods, Stuart",,2007,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e6ab99c-f692-5a45-caa1-4a51da14b50b-eng,"Loitering with intent","Woods, Stuart",,2009,"Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e30e5ea-9ded-6c6b-05fb-36854ad26b74-eng,"Doing hard time","Woods, Stuart","Thorndike Press; G.P. Putnam's Sons",2013,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e63f630b-6f95-97e9-5258-7723ef078bde-eng,"Standup guy","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G.P. Putnam's Sons",2014,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d93710a3-5660-6b17-2097-a366304d4eee-eng,"Collateral damage: a Stone Barrington novel","Woods, Stuart","Thorndike Press","2012 - 2013","Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a7d61e4-6612-1b2c-bdc6-c6e8e44a495b-eng,"Dishonorable intentions","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Audio",2016,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ba79b28-f837-c3e0-316d-8b9c58a24da9-eng,"The money shot","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio",2018,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78d3de3b-7b99-a59a-7e83-c6a5acbc0fe8-eng,"Dead in the water: a novel","Woods, Stuart","Recorded Books, Inc.; HarperCollins; HarperAudio","1997 - 2016",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Woods - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0ecba3a5-4b8d-398e-ef7f-597e7a3e166b-eng,Turbulence,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio",2018,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc1e00cb-6622-ecec-5b38-573e61964049-eng,"Unnatural acts","Woods, Stuart",,2012,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5dca9276-d5f9-208a-ddf9-5abfce6e222c-eng,"Naked greed","Woods, Stuart","Thorndike Press, A part of Gale, Cengage Learning; G.P. Putnam's Sons",2015,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0dba27d-8ed1-35bf-eb57-ce05c7db23ff-eng,"Family jewels","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons",2016,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55cefd82-4293-81df-41fb-ee564ea7d942-eng,Contraband,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
