Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3b335fc6-7bd1-07b4-3245-d60a22f671e7-eng,"Green lantern",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Green - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Green - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Green - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/0ca88afc-2f09-706f-9e49-c1b9e66f5ad5-eng,Glass,,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Glass - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Glass - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Glass - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bfb343e5-8dc0-15fc-caed-00cd17d8751d-eng,"The Spongebob movie: Sponge out of water",,"Paramount Pictures",2015,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Spongeb - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION SpongeB - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION SpongeB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c453488-b489-b711-a087-293a203befec-eng,"Black Adam",,"Warner Bros. Entertainment Inc",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b58869e-ea13-0534-819d-bb7c6c284682-eng,"Shazam!: fury of the gods",,"Warner Bros",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Shazam - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Shazam - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Shazam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c340c24-5b32-7aab-e2b1-428745e0a525-eng,"Agents of S.H.I.E.L.D: The complete first season",,"ABC Studios",2014,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD Fiction Agents set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Agents Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Agents Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6af86893-b087-3783-8caf-0f824ea4264c-eng,"Captain America: The winter soldier",,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Captain - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Captain - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Captain - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/a3908d36-f7e1-bcd1-8274-bc286348c758-eng,"Max Steel",,"Universal Pictures Home Entertainment",2017,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Janesville Public Library - Adult DVD Fiction: DVD FICTION Max - Available,Blu-ray / DVD Combo::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Max - Available,Blu-ray / DVD Combo::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Max - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b769cec4-a6e2-bf80-1caa-caed55e6b8bc-eng,"Lego DC Comics super heroes: Justice League vs. Bizarro League",,"Warner Bros. Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available"
https://wasecalesueur.tdslib.org/GroupedWork/799d736e-db76-c28e-e669-a98ed309ac36-eng,Morbius,,"Sony Pictures Home Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Morbius - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Morbius - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Morbius - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/6a5b1f5d-05c6-1e96-ff9e-ca9d054c5f75-eng,"Justice League",,"Warner Bros. Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Justice - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Justice - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Justice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d57d7588-9b05-c9a1-f69f-d45dbc1d961b-eng,"DC superhero girls: hero of the year",,"[Publisher not identified]",2016,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION DC - Available,DVD::Elmore Public Library - Children AudioVisual: DVD  Junior FICTION Hero - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION DC - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/389eb678-11fe-edeb-3843-ec1ba4902c98-eng,"The Suicide Squad",,"Warner Bros. Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Suicide - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Suicide - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Suicide - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7ad2e55-63b7-da8f-e158-66ae98adf36f-eng,"Fantastic 4",,"Twentieth Century Fox Home Entertainment",2015,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Fantast - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fantast - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Fant4st - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d758750b-d23f-e223-f3d6-41257f328f2b-eng,"Lego DC Comics super heroes: Aquaman :rage of Atlantis",,"Warner Bros. Home Entertainment",2018,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available,DVD::Gaylord Public Library - Junior DVD Nonfiction: DVD Junior FICTION Lego - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 4301 Lego - Available"
https://wasecalesueur.tdslib.org/GroupedWork/642f7500-e19d-2c6e-b4fe-c702469aaf26-eng,"DC superhero girls: Intergalactic games",,"Warner Home Video",2017,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION DC - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION DC - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee5f3c61-4baf-94a8-1884-3363d5db9cfc-eng,"Birdman or, (The unexpected virtue of ignorance)",,"20th Century Fox Home Entertainment",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Birdman - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Birdman - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Birdman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3d89bed-af51-df09-5554-5383a527f543-eng,"Teenage mutant ninja turtles: out of the shadows",,Paramount,2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Teenage - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Teenage - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3677 Teenage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61d72682-5741-cf72-269a-6b63f2251a6e-eng,"Gotham: The fifth and final season",,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Gotham - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Gotham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39555f32-6504-b9b1-6972-f7baec292b79-eng,"VeggieTales: LarryBoy super hero power pack.Volume 1",,,2012,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION VeggieT - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d0e8722-9a71-2d6e-8ed5-5aaccc01166a-eng,Watchmen,,,2009,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Watchme - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Watchme #1553 - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Watchme #1470 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e147c24-8022-e2d9-d6ad-ed3ed6a48ff0-eng,"PBS Kids: 20 incredible tales",,"PBS Kids",2019,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION PBS - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD Picture Book PBS  #4635 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/706fcd99-4272-0e6b-f6ae-712c06b8e355-eng,"Lyric McKerrigan, secret librarian",,"Dreamscape Media, LLC",2019,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Lyric - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee962a06-b678-ba97-1170-456bcfb9f164-eng,"LEGO DC comics super heroes: The Flash",,"Warner Bros. Home Entertainment",2018,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available"
https://wasecalesueur.tdslib.org/GroupedWork/663ca70e-65e1-d0f2-3c05-a756851cf1a0-eng,"Peacemaker: The complete first season",,SDS,2022,DVD,"DVD::Janesville Public Library - Adult DVD TV Series: TV Series DVD FICTION Peacema - Available,DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Peacema - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4269a665-c51b-b333-1df2-934dcab743f6-eng,"Teen Titans go! and friends collection",,"Warner Home Video",2019,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Teen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2337f1dc-19e1-8022-076c-64bcaec33903-eng,"Scooby-doo! and Krypto, too!: original movie",,"Warner Bros",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b2c0bfdc-4e25-115e-eb3b-bf0969218432-eng,"Zack Snyder's Justice League",,"Warner Bros. Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a6dd6421-628e-0fa0-89e6-1a90ee1d6ce5-eng,"Smallville: The complete final season",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/139d1933-0588-bda0-b999-c4258444ed42-eng,"Doom patrol: The complete first season",,"Warner Bros. Entertainment",2019,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: TV Series DVD FICTION Doom set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63f1b38c-c711-2f3a-8a5c-42ab0adfa03a-eng,"LEGO DC comics super heroes: Justice League, Gotham City breakout :original movie",,"Warner Home Video",2016,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1738d58c-74bd-2e69-6360-4c8e9c653404-eng,"Doctor Who: The return of Doctor Mysterio",,BBC,2017,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b86ab748-6909-6567-81f7-d96619b65ab9-eng,"Gotham: The complete third season",,"Warner Bros. Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Gotham set - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Gotham set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24588745-9374-dede-47bf-867ee3e8eb15-eng,"Smallville: The complete sixth season",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/294cb0a4-bb70-8ccf-904b-346a82d855f5-eng,"Batman v Superman: dawn of justice",,"Warner Home Video",2016,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9627f203-9e89-f9b4-0004-8e09fc8e2f8f-eng,"Teen Titans go! to the movies",,"[Warner Bros. Home Entertainment]",2018,Blu-ray,"Blu-ray::Waseca Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Teen - Available,Blu-ray::Dyckman Free Library - Junior DVD Fiction: BluRay Junior FICTION Teen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45c8c28a-c8fa-b2fd-4a78-c214e995206c-eng,"Hong Kong Phooey: the complete series",,,2006,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Hong - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60173e75-e931-5f58-6c8f-beaa3a1bb14c-eng,"Justice League vs. The Fatal Five",,"Warner Bros. Home Entertainment; DC Comics",2019,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/cb9e7006-e6a4-a191-7fcd-cda2719a4b15-eng,"Smallville: The complete eighth season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1815c248-e689-4c95-b2ef-b90c38f2c981-eng,"Smallville: The complete ninth season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5066e176-8d70-29a4-5e42-ba98b97f61a6-eng,"Smallville: The complete seventh season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1dce5ae2-eba6-f0e6-c855-a3d359ec74b0-eng,"The Flash: The complete first season",,"Warner Brothers Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3c578525-79ae-91bf-65ee-f09f2e3d8cb3-eng,"Suicide squad",,"Warner Bros. Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5e915231-2225-3e83-f287-2fb45b25a63e-eng,"Kick-ass 2",,,2013,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Kickass - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2b906ae-b636-9c5c-8733-5e48edb20422-eng,"Lego DC Shazam!: Magic and monsters",,"Warner Bros. Entertainment Canada Inc; Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ddcca38d-076b-c3dc-46f0-4fad0537cbc1-eng,"Titans: The complete first season",,"Warner Bros. Entertainment Inc",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae3c0f16-9333-a1d0-c4ff-5d4714ddad4d-eng,"PJ Masks: Dinosaur trouble",,"Universal Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2ec39536-7d99-a6b6-b49d-db5a03165a00-eng,"Loki: The complete first season",,"Marvel Studios",2023,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD TV Series: TV Series BluRay FICTION Loki - Available"
https://wasecalesueur.tdslib.org/GroupedWork/044efdea-fed5-b952-0fba-dc62ddc473c6-eng,"Teenage mutant ninja turtles: Earth's last stand",,"Nickelodeon / Viacom International Inc",2016,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Teenage set - Available"
