Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7578cf44-068c-05f4-3438-03c91d93f6a8-eng,Followers,"Angelo, Megan","Graydon House; Harlequin Audio; Harlequin; Graydon House Books",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Angelo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Angelo - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Angelo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be9a9f04-9a5a-816a-36d6-f5255c3bdee0-eng,"Close your eyes","Johansen, Iris",,"2012 - 2013","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Johanse - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Waterville Public Library - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96fd262d-6993-859c-8a56-b16964bbaf50-eng,"Rabbit hole","Brody, Kate","Soho Press; Soho Crime",2024,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cf4f3f8a-54a0-ac8d-c064-ec488615145d-eng,"Blood flag: a Paul Madriani novel","Martini, Steve","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Martini - Available,Book::Waseca Public Library - Adult Fiction: FICTION Martini - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Martini - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df8d4e6c-731a-117f-6764-b448957645c1-eng,"The travelers: a novel","Pavone, Chris","Crown Publishers; Crown",2016,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/90179e74-2390-d839-7782-3ac48f3907f1-eng,"Season of fear","Freeman, Brian","Quercus; Blackstone Audio, Inc; Blackstone Publishing",2015,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Freeman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Freeman - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ed26d6c-87e7-ddfb-531a-d6a7f9d13d33-eng,"The house of secrets","Meltzer, Brad","Hachette Audio; Grand Central Publishing",2016,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Meltzer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Meltzer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Meltzer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e51b4c6-6e0b-3d7f-652a-11cc0266604b-eng,"Judgment: a novel","Finder, Joseph","Dutton; Random House Large Print; Penguin Audio",2019,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Finder - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Finder - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Finder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86021ca0-6b47-bfe2-2a76-ae7769929b77-eng,"Bone rattle","Cameron, Marc","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d9c831e2-d691-99ec-ed1f-b9201aa9add5-eng,"The dark tide","Gross, Andrew",HarperAudio,2008,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1a3e0316-8a00-bb93-a4f9-03dd6f557100-eng,"The reaper follows","Graham, Heather","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Mira",2024,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Graham - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Graham - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18e3351c-8f46-c3b9-f97d-d61e35f65af7-eng,"The Kremlin conspiracy","Rosenberg, Joel C","Tyndale House Publishers, Inc; Brilliance Audio; Center Point Large Print",2018,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Rosenbe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Rosenbe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25212645-ba34-2d17-efd1-b24a4640ca83-eng,"Bannon brothers: triumph","Dailey, Janet","Thorndike Press, A part of Gale, Cengage Learning",2013,"Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Dailey - Available,Large Print::Watonwan County Library (St. James) - Adult Large Print: Large Print FICTION Dailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1df3da1-d9e8-53b1-3a50-79813a956efb-eng,"Triple crown","Francis, Felix","Recorded Books, Inc.; G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Thorndike Press",2016,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d9258655-cd43-7c74-a435-60e8fbe5e4de-eng,"History decoded: the 10 greatest conspiracies of all time","Meltzer, Brad","Workman Publishing Company, Inc; Workman Publishing Company",2013,Book;eBook,"Book::Montgomery Public Library - Adult Nonfiction: 001.9 Meltzer - Available,Book::Blue Earth Community Library - Adult Nonfiction: 001.9 Meltzer - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 001.9 Meltzer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10ae768e-9b00-8b60-23ff-2c6376ebc9c0-eng,"Whispering Pines","Lang, Heidi","Tantor Media, Inc.; Margaret K. McElderry Books","2020 - 2021",eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lang - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Lang - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3924eb77-5855-b172-e62f-cfda92ed9dab-eng,"Exit strategy: a novel","Pettus, Charlton","Harlequin Audio; Hanover Square Press",2018,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Pettus - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pettus - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Pettus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/649f4110-4be4-325b-7817-cf64a3ce844a-eng,"If I should die: a novel of suspense","Brennan, Allison","Random House Publishing Group",2011,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a96ab528-1fee-992c-bff3-876d1bc6591e-eng,"Love & other crimes: stories","Paretsky, Sara","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/50dac569-631c-6076-b1f8-eae0fbc32699-eng,"The Darwin affair","Mason, Tim","Thorndike Press, a part of Gale, a Cengage Company; Algonquin Books of Chapel Hill; HighBridge; Algonquin Books",2019,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Mason - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mason - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Mason - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82f5df1a-28d2-77dd-4707-1bf91b4f2fac-eng,"Frame 232","Mara, Wil","Tyndale House Publishers, Inc; Tyndale House Publishers Inc.; Center Point Large Print; Tyndale House Publishers",2013,"Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Mara - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/90e3fe26-1c76-1dd3-fbc4-18d5832e3d48-eng,Underground,"Morphew, Chris",,2013,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Morphew - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Morphew - Available,Book::Elmore Public Library - Junior Fiction: Junior FICTION Morphew - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02b9ca60-1c6b-c980-fee5-49a390a3c159-eng,Fallout,"Morphew, Chris",,2013,Book,"Book::Waterville Public Library - Junior Fiction: Junior FICTION Morphew - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Morphew - Available,Book::Elmore Public Library - Junior Fiction: Junior FICTION Morphew - Available"
https://wasecalesueur.tdslib.org/GroupedWork/365d5548-7c3a-f74e-ba58-3bc5e14be11f-eng,"Running out of time","Haddix, Margaret Peterson","Katherine Tegan Books, an imprint of HarperCollinsPublishers","1995 - 2023",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Waterville Public Library - New Junior: Junior FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8de1a766-87cd-ab5c-a856-962064040ff0-eng,Creed,"Warren, Susan May","Soli Deo Gloria Publishing",2023,Book,"Book::Le Sueur Public Library - New Adult Fiction: New Christian FICTION Warren - Available,Book::Waseca Public Library - New Adult Fiction: Christian FICTION Warren - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Warren - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0e14799a-b20a-ea7b-1c99-4b4ca9192705-eng,"Invasion of privacy: a novel","Reich, Christopher","Books on Tape; Doubleday",2015,"Book;Large Print;Audiobook CD","Book::Waldorf Public Library - Adult Fiction: FICTION Reich - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Reich - Available,Book::Springfield Public Library - Adult Fiction: Mystery FICTION Reich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/efa3d374-c047-ec9d-28aa-266c301e0a50-eng,"Midnight revenge","Kennedy, Elle","Tantor Media, Inc.; Signet Eclipse",2016,eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Kennedy - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Kennedy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee30badd-691b-d405-4689-878385d0f2f3-eng,"The historians: a novel","Ekbäck, Cecilia","Harper Perennial; HarperAudio",2021,eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Ekback - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Ekback - Available,Book::Waseca Public Library - Adult Fiction: FICTION Ekback - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b96eda2-8872-1e87-c924-34ed3d22a337-eng,Doomsday,"Morphew, Chris","Scholastic/Kane Miller",2013,Book,"Book::Waterville Public Library - Junior Fiction: Junior FICTION Morphew - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Morphew - Available,Book::Elmore Public Library - Junior Fiction: Junior FICTION Morphew - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c88e80e1-b264-9179-8313-9a0cede92ad1-eng,"The Knowing","Cameron, Sharon","Scholastic Inc.; Scholastic Press",2017,eAudiobook;Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Cameron - Available,Book::Springfield Public Library - Young Adult Fiction: Young Adult FICTION Cameron N2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acd7d123-5511-f692-5983-d535c2e5a259-eng,"The newsmakers","Wiehl, Lis W","Thomas Nelson",2016,Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Wiehl - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Wiehl - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Wiehl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c09100b-14e6-2239-7cff-e7f8e9e386b9-eng,"Kill for me, kill for you","Cavanagh, Steve","Simon & Schuster Audio; Atria Books","2023 - 2024","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0b85f9e2-7a88-318d-9b0c-ee22bb1f65b5-eng,"The face of deception","Johansen, Iris","Blackstone Publishing","1998 - 2007","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8220f8a8-907d-6a45-db44-25ff34115f00-eng,"Frendo lives","Cesare, Adam","HarperTeen; HarperCollins",2022,Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cesare - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Cesare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd9159fb-81e2-2f65-dc80-71d722811553-eng,"The copper bracelet","Deaver, Jeffery",,2010,"Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Deaver - Available,Audiobook CD::Muir Library - Adult Audiobook Fiction: Compact Disc FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3555f7f4-1284-36f3-3815-349ad67ac51f-eng,"Reign of the fallen","Marsh, Sarah Glenn",Razorbill,2018,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Marsh - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Marsh - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Marsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdbf7dc9-53a8-6acb-cdc5-97eaca2fd18a-eng,"The historians: a novel","Ekb©Þck, Cecilia","Harper Perennial",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc175817-6e66-18d8-a8a2-1e098be1af40-eng,"The Templar conspiracy","Christopher, Paul","Tantor Media, Inc.",2011,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/4bc7c528-5bd3-3292-0899-1e199a64c197-eng,"The Jerusalem assassin","Rosenberg, Joel C","Tyndale House Publishers, Inc; Center Point Large Print",2020,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Rosenbe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenbe - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Rosenbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cce3b1a8-3992-f0ca-d508-982fb353f23a-eng,"Second wind","Francis, Dick",,1999,Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Francis - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Francis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f843137-0c43-d2f8-cd4e-171ac6f88b99-eng,"A winter's promise","Dabos, Christelle","Europa Editions; Dreamscape Media","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a76853d9-c185-d2bf-df90-ac0dafb0af51-eng,"Stop at nothing: a novel","Ledwidge, Michael","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Hanover Square Press","2020 - 2023","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a7fa1690-9e94-7019-238d-2315762448a1-eng,"The sinister mystery of the mesmerizing girl","Goss, Theodora","Saga Press","2019 - 2020",Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Goss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a809aeeb-59f4-e135-0de3-a034b57c3c0a-eng,Wander,,Paramount,2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Wander - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Wander - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Wander - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f9bb87f-7ddd-ec72-daa3-3da7ece60441-eng,"The Forgetting","Cameron, Sharon","Scholastic Inc.; Scholastic Press","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/486d76b4-d711-afb0-fcad-df602ef67b3d-eng,"The king's man",,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Kings - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Kings - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Kings - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e522b08-5379-8a80-543f-df406f8ec646-eng,"Star trek VI, the undiscovered country",,,"2004 - 2009",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Star - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Star - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f9ea2080-d56a-1f29-3871-eef592a52ae4-eng,"State of play",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION State - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION State - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION State - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42053bc6-30a9-9a3c-1a48-1c2d893d94ac-eng,"Trickster's choice","Pierce, Tamora",Ember,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cecc012f-09f1-c443-93f1-a9d391f82596-eng,"Midnight captive","Kennedy, Elle","Tantor Media, Inc.; Signet Eclipse","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/48f03afa-a63b-0084-1b0d-7bbb01f2f97a-eng,"The missing of Clairdelune","Dabos, Christelle","Europa Editions; Dreamscape Media",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c4cb93f6-c024-c63c-54ed-e4312aeb4b49-eng,"End game","Dylan, Rachel","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/160dd1a6-e8ff-0063-2818-7eb7163b6e40-eng,"Worry: a novel","Tanner, Alexandra",Scribner,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9cb4d949-8044-4a6a-e093-f932d42f80e0-eng,"Day One","Dean, Abigail",Viking,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/95471ad9-ea48-a4f4-0322-56d7e966d82f-eng,"The candidate: a newsmakers novel","Wiehl, Lis W","Thomas Nelson; Brilliance Audio",2016,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/ad0ae4c4-b06d-8932-58a4-263bac26e72b-eng,"The truth lies here","Klingele, Lindsey","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f9b24053-2483-0bb6-8688-d15fa3ab8f20-eng,Surrogates,,,2010,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Surroga - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Surroga - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 1627 Surroga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6df8a388-1778-62f3-8510-380f5aaa7686-eng,"Omega City","Peterfreund, Diana","Balzer + Bray, an imprint of HarperCollinsPublishers; Balzer + Bray, an Imprint of HarperCollinsPublishers","2015 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebb30dd1-0c3e-7ea6-3d67-1ff5c3632c48-eng,"Clear by Fire: a search and destroy thriller","Hood, Joshua","Blackstone Audio; Touchstone",2015,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/10baaea1-c82e-6d62-67cd-7f35626e0864-eng,"The memory of  Babel","Dabos, Christelle","Europa Editions; Dreamscape Media",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fb21f776-cfa3-7b22-ce88-5637326f57c8-eng,Even,"Grant, Andrew",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/815af338-f691-4fa1-9460-716c0c539619-eng,"Kingsman: the red diamond.[vol.]2","Williams, Rob","Image Comics, Inc",2018,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Kingsma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/037a520f-fd8e-3541-effc-5d429a3d8d2e-eng,"The expanse: Season two",,"Universal Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/95fbee0a-e75f-06b5-72ea-a6405fb547f2-eng,"Trickster's queen","Pierce, Tamora",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e052585-d807-5bd7-8137-16bade1c7b6f-eng,"Fake accounts: a novel","Oyler, Lauren",Catapult,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3ece92e-78ec-efa9-d94d-f167b268f1cd-ger,"Labyrinth of lies =: Im Labyrinth des Schweigens",,"Sony Pictures Classics",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Labyrin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e859b411-cbf1-ba2f-e66c-8232aab698d1-eng,"Black mad wheel","Malerman, Josh","Ecco, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1a5c0b79-18d7-b4e3-798b-73708ee5d341-eng,"Omega City: infinity base","Peterfreund, Diana","Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c170c2a8-dae5-15ad-188f-790f10dff27b-eng,"Before Tomorrowland","Jensen, Jeff","Disney Press; Disney Book Group",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6d3ff3e5-c37a-6b93-f638-70edc206de9d-eng,"Keep calm: a thriller","Binder, Mike","Henry Holt and Company, LLC; Macmillan Audio","2015 - 2016",eAudiobook;Book,
