Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/38dab1ba-1e92-bb92-9c32-0efbc0c63d04-eng,"Twisted hate","Huang, Ana","Tantor Media, Inc.; Piatkus; [Publisher not identified]; Bloom Books, an imprint of Sourcebooks",2022,eAudiobook;Book,"Book::Le Sueur Public Library - New Adult Fiction: New FICTION Huang - In transit,Book::Waseca Public Library - Rotation: FICTION Huang - In transit,Book::Montgomery Public Library - Adult Fiction: FICTION Huang - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/32ed24c4-cc9d-c193-fda6-8ba0cded7c66-eng,Lodestar,"Messenger, Shannon",Aladdin,2016,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Messeng - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Messeng - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Messeng - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d703eef-8934-c657-fb92-0186ad674fea-eng,"The Kobalt dossier","Lustbader, Eric","Thorndike Press, a part of Gale, a Cengage Company; Forge; Macmillan Audio","2021 - 2023","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/24276b52-93a4-bbb5-9624-41358e0d732b-eng,"The gilded cage","Noni, Lynette","Clarion Books; Houghton Mifflin Harcourt; HarperCollins",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Noni - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Noni - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult Noni - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a6835c4-91df-ede0-fe5c-f8c10eac504a-eng,"A broken blade","Blair, Melissa","Union Square & Co; Union Square & Co.",2022,Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: Fantasy FICTION Blair - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Blair - Available,Book::Saint Peter Public Library - Adult Fiction: New FICTION Blair - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6bb9a5b-b9c9-f559-ab23-c13997d3e0a7-eng,Enemies,"Chmakova, Svetlana","Yen Press",2022,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Chmakov - Available,Graphic Novel::Montgomery Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Chmakov - Available,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Chmakov - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a6c13e1-aa61-128d-028f-45511138ce5b-eng,"Vicious circle","Smith, Wilbur A","Thomas Dunne Books",2013,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Smith - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Smith - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef53fdaa-1df5-5e6e-0e29-801c1d6cf2e8-eng,"Pigs might fly","Abadzis, Nick","First Second",2017,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Abadzis - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Abadzis - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Abadzis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c503cc4-b5a5-4fa9-3036-bfb782f098c1-eng,"Hunting for a Highlander","Sands, Lynsay","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Sands - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Sands - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6e471e8-826d-fd12-45a7-531ef08bb812-eng,"Noodleheads lucky day","Arnold, Tedd","Holiday House",2020,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Arnold - Available,Graphic Novel::Arlington Public Library - Junior Fiction: Graphic Junior FICTION Arnold - Available,Graphic Novel::Martin County Library: Sherburn - Junior Graphic Novel: Junior GRAPHIC Arnold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d4c93cf-e67d-5b97-0384-4fef957d0269-eng,"The enemy: a book about peace","Cal©Ơ, Davide",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/802f8ed6-1e57-1a39-4c8f-e9c7cd830803-eng,"The enemy: a book about peace","Calì, Davide",,2009,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Cali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed6d333f-fb06-4788-7e77-7a7b05c9e823-eng,"Thor: The dark world",,"Walt Disney Studios Home Entertainment",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Thor - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Thor - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9644d340-be53-3095-baa3-191eb1001699-eng,"Queen bee: an anti-historical Regency romp","Howard, Amalie","Joy Revolution",2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Howard - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Howard - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61acfe99-de4c-3fde-906b-7a762ed559c7-eng,"The elephant of surprise","Lansdale, Joe R","Mulholland Books, an imprint of Little, Brown and Company",2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Lansdal - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Lansdal - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Lansdal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d98721c8-573c-094d-8916-771cef07cea4-eng,"Chaos reigning: a novel","Mihalik, Jessie","HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Mihalik - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f1c11d8-57c9-42d3-e10a-aaea03b632f2-eng,"Blood brotherhood","Sherman, M. Zachary","Capstone; Stone Arch Books","2011 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b64ef6f9-e42f-b365-60b3-b7425af78343-eng,"The crimson crown: a Seven Realms novel","Chima, Cinda Williams","Recorded Books, Inc.; Hyperion","2012 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e39e9231-e6b1-f80b-f2a9-6dfcfa7c7839-eng,"Wednesday Wilson gets down to business","Galbraith, Bree","Kids Can Press",2021,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50d481e7-da5c-336f-ca61-9aa4f9b88764-eng,"Terminator genisys",,"Paramount Pictures Home Entertainment",2015,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Termina - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Termina - Reshelving,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Termina - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f273c00-f694-bd12-bcc1-642d08266a23-eng,"X-Men: The last stand",,,2006,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION X - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION X - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION X - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e0b4983-0afe-8abf-696e-00e7f875faf5-eng,"Seventeen: last man standing","Brownlow, John","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Hanover Square Press","2022 - 2023","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/26b792d0-1e21-c9da-96cc-7fd96b6204d3-eng,"Sabotaged mission","Radcliffe, Tina","Harlequin; Love Inspired Suspense",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/841d571a-9943-3f2a-525e-b1198113c8ef-eng,"Friend or foe?","Gilbert, Matthew J",,2014,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Gilbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c457671-a426-361f-262b-13f746f10510-eng,"Star trek, IV, the voyage home",,,"2003 - 2009",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Star - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Star - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Star #3394 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4edf1e5f-acbe-6fc5-d4a7-0d57067351e3-eng,"Batgirl: Volume 3,Mindfields","Stewart, Cameron","DC Comics",2016,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Batgirl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/804401e5-f5d1-5f88-69b3-10f5a808931e-eng,"The blood traitor","Noni, Lynette","Clarion Books; Clarion Books, an imprint of HaperCollinsPublishers; HarperCollins",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1911b220-962c-c326-41f8-5e3205ab9cc5-eng,"G.I. Joe: retaliation",,,2013,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION GI - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION G.I. Joe - Available,DVD::Hanska Community Library - YA DVD: YA DVD GIJ GI #2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e522b08-5379-8a80-543f-df406f8ec646-eng,"Star trek VI, the undiscovered country",,,"2004 - 2009",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Star - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Star - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/237cd5a4-b2ca-9b7f-d68f-ff93a2c1004b-eng,"Star trek III, the search for Spock",,,"2002 - 2009",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Star - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Star - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Star #3389 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df26a09e-1772-60d4-8cf6-c13097e475a5-eng,"Doctor Who: The complete fourth series",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor set - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Doctor Season 4 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9002e241-b566-d877-f58d-c84be3b9de2a-eng,"Hubie Cool: super spy","Thaler, Mike","Spotlight, a division of ABDO",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14f57139-6749-c247-c31e-aea04057e766-eng,"Yu-Gi-Oh! the movie: pyramid of light",,,2004,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Yu - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Yu - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD Junior FICTION Yu #1295 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05457719-5f57-6950-acec-7ada29e27960-eng,"Meet Mario!","Shealy, Malcolm","Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62486975-4847-7b75-ecf6-2cd8afef7c94-eng,"Red grass river: a legend","Blake, James Carlos","HarperCollins Publishers","2000 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bdfa2ce2-50ce-7311-b16c-0f0ef8b6d26f-eng,"Never a hero","Len, Vanessa","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/540cb8f5-f23e-66ab-ac59-b2b780054f49-eng,"Star trek: the motion picture",,,"2001 - 2009",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Star - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52d19071-6f5f-bc59-94ab-486d6e0bce2c-jpn,"Duel Masters: The good, the bad, and the Bolshack",,,2005,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Duel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4831f2fe-0dd0-d574-16dd-ff69400b9176-eng,"Surrender to the Highlander","Sands, Lynsay","Avon Books, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ad33781f-2d63-0bc1-e367-bc1d373683af-eng,"Set fire to the gods","Raasch, Sara","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b47696a9-7bd0-daa2-407a-149d26d9d753-eng,"Star trek V, the final frontier",,,2009,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Star - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74e08e98-f974-3dd4-8626-fd0aea73e26d-eng,"The great pursuit","Higgins, Wendy","HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5c4a18dc-6aad-77b2-c304-53bb46fe21b3-eng,"The enemy above","Spradlin, Michael P","Scholastic Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35700ec3-0ffc-cfc5-ad50-1107ca52f1e0-eng,"The Italian's final redemption","Ashenden, Jackie","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/68482dd4-a713-e4dd-b973-0398246594a0-eng,"Batgirl: Vol. 1,Beyond Burnside","Larson, Hope","DC Comics",2017,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Batgirl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a115b6fe-d161-9509-dbb9-945dfdd73df3-eng,"Batgirl: Vol. 4,Strange loop","Larson, Hope","DC Comics",2018,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Batgirl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb942e7d-17a6-9b25-e05c-35207c0096f0-eng,"Batgirl: Vol. 2,Family business","Stewart, Cameron","DC Comics",2016,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Batgirl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af9df1a2-45ee-60fe-26d3-047fa5fb3eab-eng,"Berried at sea","Cochran, Peg","Tantor Media, Inc.; Beyond the Page Publishing","2018 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/91b6ce07-286d-1dbb-e9b9-5a5ff6382448-eng,"Teen wolf: Season 6, part 2",,"20th Century Fox Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Teen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4107fcb-d25c-5564-658e-08a3b4ac6c5e-eng,"Tom and Jerry: Vol. 3",,,2007,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Tom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/865ca023-cddc-9ec2-443f-8f26cd569014-eng,"Chronicles from the land of the happiest people on earth","Soyinka, Wole","Pantheon Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b56bebf8-c401-e218-f58b-fec358baf1fb-eng,"Night fall","Green, Simon R","Recorded Books, Inc.; ACE",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9349e66f-1964-14d7-f9cc-685f97a41617-eng,"Anything he wants","Fawkes, Sara",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cd18e1b-d062-18ca-1fe3-59d7cf679304-eng,"X-Men: The last stand",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/532aed09-da51-867f-4c0f-77723702cd97-eng,"Native dreams","Reps, Mark","[CreateSpace Independent Publishing]",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eff2f054-2ae4-1234-1dd7-286db776994d-eng,"The span of empire","Flint, Eric",Baen,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6abe7fc2-b500-e7a3-09ba-7ba77d258f9b-eng,"Fishin': impossible","Ocean, Davy",Aladdin,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a54b2f5-a009-108c-b785-2db3e6bc72c6-eng,"The summer king bundle","Armentrout, Jennifer L","1001 Dark Nights Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/796934b5-952d-9889-e64e-c167a376499f-eng,"Queen of dust","Dare, H.E","Carina Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/948384bc-b4f6-ee91-642c-369d8267f464-eng,"A mark of imperfection","Dylan, Rhys","Wyrmwood Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c90e2bbb-642c-d24d-4316-dabff11e93f5-eng,Machinehood,"Divya, S. B","Saga Press, an imprint of Simon & Schuster, Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f85178c-e431-7a7d-b622-752ab0e1c2c2-eng,"Batman: the dark Prince Charming",Marini,"DC Comics",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/90648695-ef17-d40b-b2ef-d5dfaec15ff9-eng,"A thief among the trees","Tahir, Sabaa","Archaia Publishing",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ea11f4db-3a72-377e-bf91-a1ecb66a9192-eng,"The seascape tattoo","Niven, Larry",Tor,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b0e76e0-7843-72c1-7224-b96062efc9bb-eng,"The Bloomsday dead","McKinty, Adrian",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6cb57080-d27e-f551-e0f3-29c08c59be92-eng,"The queen of steel and fire","South, Steven","Candlewick Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a42c1b5e-df8d-e167-b078-439b11d1f36a-eng,"Doctor Who: Series four, part one",,BBC,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/29598288-67a7-2741-0279-ed2f1727486b-eng,"Superman battles the billionaire bully","Manning, Matthew K","Stone Arch Books, a Capstone imprint",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a84d808-ed0b-a45a-6fe3-926a23645fef-eng,"The lair of Tanabrax","West, Tracey","Random House Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b257512f-10bc-def0-6df7-aa270fe07219-eng,Calamity,"Fay, Constance","Bramble, Tor Publishing Group",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/339e90fa-ef96-052a-a2fe-2954c96925c6-eng,Hitman,,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d8233e7f-1708-7535-1a53-44d346fde797-eng,"The brothers Bloom",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2e2c06d3-6463-84ca-5dbd-5d560efdaa2a-eng,"Doctor Who: Series four, part two",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cc8e86a0-956f-89ad-e5f3-a5354fb6e55c-eng,"Trail of the dead","Bruchac, Joseph","Tu Books, an imprint of Lee & Low Books, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2816acc-3f90-92de-9fd2-24621d63a6d9-eng,Predator,"Smith, Wilbur A",,2016,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/8e5e2fcd-ae59-fc4d-d8be-7fa7e2158a0e-eng,"Doctor Who: The end of time, parts one & two",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8611f412-9850-4c2d-186a-fb8eaae84f25-eng,"Roads of doubt","Raine, William MacLeod","Center Point Large Print",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/aed3a218-3b5f-a996-48f0-ac25dc864570-eng,Getaway,"Roberts, Nora","Brilliance Audio",2017,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/01840b86-84ea-92b0-b0d4-660c5cd7ba08-eng,"Star trek II, the wrath of Khan",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1c8facd6-4574-55e0-edda-1439b09b7958-eng,"Doctor Who: The complete second series",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/623d22f4-d8c0-7eef-5a0f-feca3f574c39-eng,"Star trek summit",,,2009,DVD,
