Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/964bec6a-60cc-fff0-1fec-983bf7440a89-eng,"Better than the movies","Painter, Lynn","Simon & Schuster Audio; Simon & Schuster BFYR; Simon & Schuster Books for Young Readers","2021 - 2022",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/11d5b6f6-1fb8-8459-0553-3b55826f8183-eng,"The care & keeping of you 2: the body book for older girls","Natterson, Cara","American Girl Publishing; American Girl","2012 - 2023",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1fd7e727-2024-0eb6-20bf-895c2786bca9-eng,"The monster in the Hollows","Peterson, Andrew","WaterBrook; Books on Tape","2020 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Peterso - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Peterso - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Peterso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6865242b-3f42-e110-06b4-a5e7f38c2f6d-eng,"Beyond the kingdoms","Colfer, Chris","Little, Brown and Company","2015 - 2016","Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ecc8a895-1974-2dbb-d1d7-88cce49609be-eng,"Everybody has a body","Jackson Ehlert, Molli","Feiwel and Friends",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 612 Jackson - Available,Book::Waseca Public Library - New Junior Picture Book Nonfiction: Picture Book 612 Jackson - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Nonfiction: Picture Book 612 Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/778d992f-25a1-78b7-14c8-08a6e9545fff-eng,"The land of stories: the wishing spell","Colfer, Chris","Little, Brown and Company","2012 - 2013","Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Colfer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a5e2ef67-2410-5525-b02f-3a78076cbeea-eng,"Illusionology: the secret science of magic","Schafer, Albert D",,2012,Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 793.8 Schafer - Available,Book::Le Center Public Library - Junior Nonfiction: Junior 793.8 Schafer - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 793.8 Schafer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7b44b90-1745-7173-81c3-e92692a380ac-eng,"Crime wave!","Wrecks, Billy","Random House Children's Books",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bdac69fe-108e-6b00-591f-18fcf1c18654-eng,"The care & keeping of you: the body book for younger girls","Schaefer, Valorie Lee","American Girl Publishing",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/acabb327-a223-0f62-cec0-ad1404a45ef8-eng,"Touch and trace farm","Litton, Jonathan","Tiger Tales",2016,"Board Book","Board Book::Janesville Public Library - Junior Board Book: Picture Book Litton - Available,Board Book::Le Center Public Library - Junior Board Book: Picture Book Litton - Available,Board Book::Le Sueur Public Library - Junior Board Book: Board Book Litton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b30914f-0733-cc8f-4e5b-416ab2e80ee6-eng,"The Land of Stories: a Grimm warning","Colfer, Chris","Little, Brown and Company","2014 - 2015",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Colfer - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8886d96-28bd-bbf8-39dc-e8e995d3a5d0-eng,"The Land of Stories: the Enchantress returns","Colfer, Chris","Little, Brown and Company",2013,"Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Colfer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/324f4108-14fc-e010-0d42-5482beb5136e-eng,Splintered,"Howard, A. G","ABRAMS, Inc.; Blackstone Publishing; ABRAMS, Inc. (Ignition)","2013 - 2014",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Howard - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Howard - Available,Book::Madelia Branch Library - Young Adult Fiction: Young Adult FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9958ffe-365b-3602-f992-e7e4f83c0b83-eng,Sharks,"Gibbons, Gail","Holiday House; Live Oak Media","1992 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/277426ee-4129-285b-ce86-a566778eb38a-eng,"Instant karma","Meyer, Marissa","Feiwel and Friends; Macmillan Audio; Square Fish/Feiwel and Friends","2020 - 2022","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7396664e-0754-16fc-36e2-4446cb211497-eng,"A door in the dark","Reintgen, Scott","Simon & Schuster Audio; Margaret K. McElderry Books",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Reintge - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Reintge - Available,Book::Darfur Branch Library - Young Adult Fiction: Young Adult FICTION Reintge - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b29f56f-973f-202c-09dd-01b4ca36766b-eng,"Winter trees","Gerber, Carole","Triangle Interactive, LLC; Charlesbridge","2008 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6d0993f8-b943-a454-b1c2-5c13a6d81b83-eng,"The crayon man: the true story of the invention of Crayola crayons","Biebow, Natascha","Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e0b504cb-a002-de34-be74-3e5004a2b050-eng,"Close-up magic","Einhorn, Nicholas",,"2004 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8fd1ea59-940c-5c39-9be6-6aa4ea482dfa-eng,"Alphabet school","Johnson, Stephen","Simon & Schuster Books for Young Readers, an imprint of Simon & Schuster Children's Publishing Division; Simon & Schuster Books for Young Readers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94b7c446-8b3d-19d1-4950-4763fc2ef484-eng,"Exploring sharks","McDonald, Jill","Doubleday Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fbebba22-0eee-907f-ba63-8bee2635a35a-eng,"I was here","Forman, Gayle","Penguin Young Readers Group; Viking, an imprint of Penguin Group (USA)",2015,"Book;eBook;Audiobook CD","Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2423a184-5599-a899-289c-c6efebb63c16-eng,Seasons,"Bone, Emily","EDC Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7afb7caa-1083-7622-18e7-ad01e921a124-eng,"Over the river and through the wood","Child, Lydia Maria","Penguin Workshop","1974 - 2018",Book,"Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 811.54 Child - Available,Book::Saint Peter Public Library - Children Picture Book: Holiday Picture Book 811.3 Child - Available,Book::Springfield Public Library - Children Picture Book: Picture Book 811.3 Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38caa76d-eba8-767e-dc02-23fd8dbc221a-eng,"Clockwork princess","Clare, Cassandra","Simon & Schuster Audio; Margaret K. McElderry Books","2013 - 2015","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2060cf34-d6cb-64de-8174-db6c0d548db8-eng,"The big book of blooms","Zommer, Yuval","Thames & Hudson",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05f3dd19-243f-2af3-fef2-80847dfcb52f-eng,Insects,"Kastner, Emmy","Roaring Brook Press",2022,"Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/f221f2c1-9add-c9ab-fcf4-7ce1dbf49236-eng,"Clockwork prince","Clare, Cassandra","Simon & Schuster Audio","2011 - 2013","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a75ba20-c2e0-fbfd-8e18-6f7cae5cd962-eng,"Ice fishing","Mebane, Jeanie","Capstone Press; Capstone","2012 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fddc8687-5707-7772-318c-88f9f3748678-eng,"The sorceress","Scott, Michael","Random House Children's Books","2009 - 2013","Book;eBook;Audiobook CD","Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Scott - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Scott - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Scott - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4caeb75f-466f-7a46-d1fa-6c0afeca32c6-eng,"Long way down","Reynolds, Jason","Atheneum; Simon & Schuster Audio",2017,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/32bdcf5b-d424-e90d-04c6-9afe7c490262-eng,"The silence between us","Gervais, Alison",Blink,2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Gervais - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Gervai - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Gervais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dcc67979-257a-7c0a-f7b6-698a9ad791ce-eng,Dolphins,"Baltzer, Rochelle","ABDO; Magic Readers, an imprint of Magic Wagon",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c0cb0196-3940-b51e-481b-8821a8b44f45-eng,"Letters to the lost","Kemmerer, Brigid","Bloomsbury Publishing; Bloomsbury",2017,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/221e3ed7-7f29-1415-7240-b492303b0be4-eng,"Woodland creatures","Bone, Emily","EDC Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83b78e37-20f4-e971-6829-53d849776121-eng,"Do princesses and super heroes hit the trails?: a national park adventure","Coyle, Carmela LaVigna","Muddy Boots",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eef154f6-a9c0-4873-a3b8-1d37ff608d37-eng,"The Stonewall Riots: coming out in the streets","Pitman, Gayle E","Abrams; Abrams Books for Young Readers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e355458f-49f5-473b-1b3e-711feff63083-eng,"Friends forever","Hale, Shannon","First Second",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8fcdf1f-676f-70cb-af71-65e66df55886-eng,"Hidden habitats: water","Murray, Lily","Big Picture Press, an imprint of Candlewick Press",2021,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/82edd066-c079-14da-723e-1a279bf90ba8-eng,"King Midas and the golden touch","Craft, Charlotte",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45230684-8ef5-09d9-8913-d1ee6dc3779d-eng,"Best of Pippi",,,2012,DVD,
