Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4213a0da-7f8f-393d-2b40-b5394d551dd3-eng,"Fortnite: save the world","Gregory, Josh","Cherry Lake Publishing",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 794.85 Gregory - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 794.85 Gregory - Available,Book::New Richland Public Library - Junior Nonfiction: Junior 794.85 Gregory - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ab00036-7c9e-a99a-466f-eaca782072a3-eng,"World War II days: discover the past with exciting projects, games, activities, and recipes","King, David C",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b688c3cf-6151-2a21-d266-8134351f96d7-eng,"Fortnite: guide to the island","Gregory, Josh","Cherry Lake Publishing",2020,Book;eBook,"Book::Montgomery Public Library - Junior Nonfiction: Junior 794.85 Gregory - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 794.85 Gregory - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35f68347-4650-dea2-c27f-07aa4d85a7c1-eng,"Fortnite: World Cup","Gregory, Josh","Cherry Lake Publishing",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 794.85 Gregory - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 794.85 Gregory - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4824f99-28a0-6eb1-6d9c-8c210d569e2d-eng,"The Third Reich","Bolaño, Roberto","Macmillan Audio",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/99a3dbbd-2a26-48c4-038f-e0f211689ad7-eng,"The art of God of war","Shamoon, Evan","Dark Horse Books",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8ad344fc-3146-3ca4-94a1-b38747789e0e-eng,"The art of Gears 5",,"Dark Horse Books",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/54f35d21-1d0a-ffea-e2b9-646199e83ba1-eng,"Fortnite battle royale hacks: advanced strategies : the unoffical guide to tips and tricks that other guides won't teach you","Rich, Jason","Sky Pony Press",2018,Book,"Book::Montgomery Public Library - New Junior Nonfiction: Junior 794.8 Rich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b35d4355-e3de-c4d9-92ee-9b2658e981d6-eng,"Pirates: any man who deserts in battle will be punished with death or marooning","Wilson, Hannah",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ec53275-61b4-9152-a9a4-f653240249d8-eng,"Making terrain and buildings for historical war games","Hall, Timothy",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73e0a3e2-f2d7-2232-6341-b2b595b86a84-eng,"Down periscope",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d15fdd5d-0c4e-6a7a-d7ec-15d11fcdffa8-eng,"The Third Reich","Bola©ło, Roberto",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/260f3fb8-a5d5-3a13-9c85-344bc471887d-eng,"The nerdy dozen","Miller, Jeff","Harper, an imprint of HarperCollinsPublishers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f28e70b6-4906-106a-37f4-1acd98356acc-eng,"Ender's game & Speaker for the dead","Card, Orson Scott","Science Fiction Book Club",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ad21f33-92a8-f135-88eb-11973c3e9eca-eng,"Battle for Loot Lake: an unofficial Fortnite adventure novel","Hunter, Devin","Sky Pony; Sky Pony Press; Blackstone Publishing","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bee71ebc-3555-076a-119f-cf400e947f34-eng,"Bokurano: ours.3","Kit¿‍, Mohiro",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6600610e-3766-23a1-83f8-31bb1cf3d142-eng,"Bokurano: ours.2","Kit¿‍, Mohiro",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d99827cf-1015-8cef-dbf0-60afb4df4691-eng,"Bokurano: ours.3","Kitō, Mohiro",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/45c301bb-051a-e74d-6a85-28016b40be35-eng,"Bokurano: ours.2","Kitō, Mohiro",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/49e4d615-02e6-9ba1-949c-bc18c5ed05f5-eng,"Alexander the Great's campaigns: a guide to ancient political and military wargaming","Barker, Philip",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0eed239-2501-f32c-bcb7-34fb2f6e2aac-eng,"Bokurano: ours.1","Kit¿‍, Mohiro",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/985d97c8-e8a9-44cf-a373-ed5706f1c948-eng,"Bokurano: ours.1","Kitō, Mohiro",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/db88732f-1c81-2be7-1697-68d69cc1b45d-eng,"Bokurano: ours.4","Kit¿‍, Mohiro",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/059b9e13-992b-21de-3461-104bfbf3903f-eng,"Bokurano: ours.6","Kit¿‍, Mohiro",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/922db1af-e581-021d-e73a-a8662784800f-eng,"Bokurano: ours.10","Kit¿‍, Mohiro",,2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/abdb0b8d-837d-1cde-5ba8-a197ceb0f97b-eng,"Bokurano: ours.5","Kit¿‍, Mohiro",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ad039493-4bf3-ce19-85f2-0d1dfaa36bc6-eng,"Bokurano: ours.9","Kit¿‍, Mohiro",,2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5a253596-fb72-95c0-999d-3d5ef2b4284c-eng,"Bokurano: ours.11","Kit¿‍, Mohiro",,2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8bb54b5a-817e-d300-e071-aabfa95d9073-eng,"Bokurano: ours.5","Kitō, Mohiro",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7472a3df-6163-51c3-f8ef-9a536dec8991-eng,"Bokurano: ours.9","Kitō, Mohiro",,2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cb274d26-85d5-e314-694e-5a98f7b0798f-eng,"Bokurano: ours.6","Kitō, Mohiro",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/263ead31-88d9-8f16-448d-7b2a519260af-eng,"Bokurano: ours.11","Kitō, Mohiro",,2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/423c876b-4525-d913-20e8-8593edf2a5e9-eng,"Bokurano: ours.10","Kitō, Mohiro",,2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0cb6e443-cad7-46c0-2949-aa380d170251-eng,"Bokurano: ours.4","Kitō, Mohiro",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fb1bf52f-4c6b-9d3c-6593-a5ab90fcce90-eng,"Bokurano: ours.8","Kit¿‍, Mohiro",,2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/06c8cec7-c8bc-8032-28e2-5eff0cc33d3f-eng,"Bokurano: ours.7","Kit¿‍, Mohiro",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/74561660-2e65-9ba1-4816-ba5e7671bbcd-eng,"Bokurano: ours.8","Kitō, Mohiro",,2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/89b1d848-4914-cfa4-3cfc-64cdf1dc2c62-eng,"Bokurano: ours.7","Kitō, Mohiro",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f5d794da-14af-04de-5321-9b38e3cef5b2-eng,Lily,"Sanderson, Whitney","Random House",2018,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Sanders - Checked out,Book::Arlington Public Library - Junior Fiction: Junior FICTION Sanders - Available,Book::Watonwan County Library (St. James) - Junior Paperback Series: Junior FICTION Sanders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9cc4086-fc1b-554f-70d1-79c24c0be157-eng,"Fight for dusty divot","Hunter, Devin","Sky Pony; Sky Pony Press; Blackstone Publishing",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/408312f6-950e-08e1-73e4-979612136556-eng,"Betrayal at Salty Springs","Hunter, Devin","Sky Pony; Sky Pony Press; Blackstone Publishing","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6fa69b41-03a8-b145-b923-0e7019090238-eng,"The Glass Town game","Valente, Catherynne M","Simon & Schuster Audio; Margaret K. McElderry Books",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f5af39d-b7a8-f9fb-f138-00c038837284-eng,Catalyst,"Kincaid, S. J","Katherine Tegen Books; HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a5835aa9-7bfb-c650-89fd-8a7fe41102db-eng,Fortnite,"Huddleston, Emma","World Book",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00cae77a-acfa-d8f7-a0cc-8da5e104789c-eng,"An Encyclopedia of strategy for fortniters: an unofficial guide for battle royal","Rich, Jason","Sky Pony Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aefd3187-7811-7ce1-e449-52c6096581fb-eng,"Battleship: Grab & go",,Hasbro,2020,"Physical Object",
https://wasecalesueur.tdslib.org/GroupedWork/c6cc24ac-8c5f-d8da-4660-42e3cd49064b-eng,"Fortnite Battle Royale hacks: building strategies : an unofficial guide to tips and tricks that other books won't teach you","Rich, Jason","Sky Pony Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb960a69-2e72-d7fd-2c6f-98685f3a0c52-eng,"The good war","Strasser, Todd","Delacorte Press, an imprint of Random House Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/49fdf0bd-3e8e-3946-2ea1-5e824ad00f71-eng,"Halo 5: guardians",,"Microsoft Corporation",2015,"Xbox 360;Xbox One",
https://wasecalesueur.tdslib.org/GroupedWork/cbbf0720-e03e-cf64-3512-c1dece957977-eng,"The escape game","Turk, Marilyn","Oasis Audio; Barbour Publishing",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a78dbd7d-ebcc-39eb-ee57-1476168ea696-eng,"Fortnite battle royale hacks: the unofficial gamer's guide","Rich, Jason",,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e88b9ae7-f6b6-7164-3240-547d42875d2b-eng,"Ender's game alive: the full-cast audioplay","Card, Orson Scott","Brilliance Audio",2013,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/70f72f9e-6319-3224-8442-55fcc3cff538-eng,"Flight from Berlin: a novel","John, David","HarperCollins Publishers; HarperCollins",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/84228b25-50e1-bce7-0e7b-f9df87e9a3c3-eng,"Assassin's creed rogue: official game guide","Lummis, Michael","Prima Games",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d4919d9-7891-1057-723f-0cd36e57f35b-eng,"The big book of Fortnite: the deluxe unofficial guide to Battle Royale","Skinner, Samantha M","Triumph Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62830683-2c0e-3e9d-b1a4-6156b186f6f1-eng,WarGames,,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e117ac58-4f60-2151-24a3-d9d25d1f2948-eng,"Fortnite Battle Royale hacks: surviving the final circle : an unofficial guide to tips and tricks that other guides won't teach you","Rich, Jason","Sky Pony Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed319e0f-d2b8-08bc-70c4-7c2d7234b71a-eng,"Fortnite Battle Royale hacks: mobile : an unofficial guide to tips and tricks that other guides won't teach you","Rich, Jason","Sky Pony Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f82eb790-fbe9-5040-bc6c-955b59b00965-eng,"Rome 1960: The Olympics that Changed the World","Maraniss, David","Simon & Schuster Audio",2008,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a2eb9fe2-6810-fe67-f5b3-f46f1baff05d-eng,"100% unofficial Fortnite essential guide",,"becker&mayer! books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0667ff1-163b-f21c-154b-f747af715f5e-eng,"Last hope for survival: unofficial graphic novel #1 for Fortniters","Meyer, Nathan","Sky Pony Press",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9b3551f3-5fe0-af18-10b9-4344618cc5bf-eng,"Samir and Yonatan","Carmi, Daniella",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdb7c01c-aecb-61ca-9c3a-15395a09cc59-eng,"Tom Clancy's Net Force: the deadliest game","Clancy, Tom",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de1b090a-b86e-9a2a-8177-79bec83c133d-eng,"100% Unofficial Fortnite",,Farshore,2020,Serial,
https://wasecalesueur.tdslib.org/GroupedWork/20f215d5-9de9-555a-0617-06c06d7d6548-eng,"Binge box: Didn't see that coming",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24af409b-8170-e69c-9703-eea4d92acebc-eng,"Binge Box: Didn't see that coming",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e0ae1622-2730-8f2e-b1a9-398a9da577ff-eng,"Four feature films: Flash Gordon; The last starfighter; Battlestar Galactica; Dune",,"Universal Studios Home Entertainment",2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/58166e01-f806-222f-1d4d-e903dd7704da-eng,"Binge box: Black history",,"[Midwest Tape]",2019,DVD,
