Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9ab5498b-027c-c431-4efc-166325a65c79-eng,"The Sparrow sisters","Herrick, Ellen","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/56b9edbc-72a2-da83-904e-0e2482f68e1a-eng,"Little women","Speregen, Devra Newberger",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23169c03-93b4-f1f4-0a18-b3281696c071-eng,"Distant waves: a novel of the Titanic","Weyn, Suzanne","Scholastic Inc.","2010 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/404c1394-edef-16d9-094b-afdff13994bb-eng,"Lizabeth's story: a Cape Light novel","Kinkade, Thomas","HarperCollins Publishers","2004 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aa0c3a6e-1756-0c81-9542-179b10963cdb-eng,"Little women","Gerver, Jane E",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2dbd54b9-ea95-8041-da0b-d618dcaa3de8-eng,"Louisa May Alcott's Little women","Lay, Kathryn",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26e3ba25-b65f-f476-a24b-12048a2b1457-eng,"Littler women: a modern retelling","Schaefer, Laura","Simon & Schuster Books for Young Readers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f085b21-2f51-42b4-9e55-17bbc4453b4d-eng,"A Little women Christmas","Frederick, Heather Vogel",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30f0ec30-45df-82c9-0b1e-c5aab0e3d4e0-eng,"Little women","Randall, Ronne","Sandy Creek",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7a6b1f4-f477-6a1d-78ea-09f54a6f7bd7-eng,"Winner of the National Book Award: a novel of fame, honor, and really bad weather","Willett, Jincy",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3c01a1d-375e-6aab-7cee-9efc02544aac-eng,"Little women",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f23268a9-023e-a4a4-2fb4-2004b0714600-eng,"Little women","Sebag-Montefiore, Mary",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/096ff333-e018-83de-14e7-06eb5946d5b9-eng,"Pride and prejudice","Greene, Janice","Saddleback Educational Pub",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7af63438-2a37-d691-da3f-37ec85a8b5d0-eng,"Little women",,"BBC Worldwide",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0de45790-94c6-3ea0-a505-e6915695eabb-eng,"Book Club Discussion Kit: Little women :retold from the Louisa May Alcott original","McFadden, Deanna","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/29c6145f-d370-9d7b-f447-e50c7b9ba598-eng,"Little women",,"Sony Pictures Home Entertainment",2020,"Blu-ray / DVD Combo",
