Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6b78fc83-e265-a820-a322-d228879919ba-eng,"The collector","Roberts, Nora","Putnam Adult; Penguin Publishing Group; G.P. Putnam's Sons; Jove Books","2013 - 2016","Book;eBook;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Roberts - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available,Book::Arlington Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/51def254-a784-f9d0-41f0-18cf153c4fe7-eng,"Angel's fall","Roberts, Nora","Penguin Publishing Group","2006 - 2007","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Janesville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b4feb38-d090-c12d-e240-726aeb365c5b-eng,"The vanishing","Krentz, Jayne Ann","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Berkley; W F Howes; Recorded Books; Jove","2020 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Krentz - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8f29e2e-8abe-f829-2d1a-53ebbe07b432-eng,"Storm prey","Sandford, John","Recorded Books, Inc.; Books on Tape",2010,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ffd925d-89ef-afec-6d0c-0f3749344e40-eng,"No plan B","Child, Lee","Random House Large Print; Delacorte Press; Books on Tape; Random House Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/923b532d-4ef0-1cd5-9225-2a011deabb78-eng,"Hidden summit","Carr, Robyn","Recorded Books, Inc.; Mira Books; MIRA Books; MIRA; Mira","2012 - 2016","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Carr - Available,Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Carr - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/290a9fd2-3eae-7b22-ecc8-dcd23a5d158c-eng,"The missing witness","Brennan, Allison","MIRA Books; Harlequin Audio; Mira",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Brennan - Available,Book::New Richland Public Library - Adult Fiction: FICTION Brennan - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d9e8a6d-e537-f1bc-9c0b-4cfd1bb95dbe-eng,"Secrets to the grave","Hoag, Tami","Penguin Publishing Group","2010 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Hoag - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hoag - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hoag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af56ced4-730d-920b-2c88-f4f5624f7e5c-eng,"The ideal man","Garwood, Julie","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Garwood - Available,Book::Waterville Public Library - Adult Fiction: FICTION Garwood - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b64e5bbb-f510-ea4b-69cd-862e35b657c8-eng,Honeymoon,"Patterson, James","Little, Brown and Company","2005 - 2006","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c55c9a2-705d-f3dd-959b-dc758867b986-eng,"A safe house","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio",2022,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d18c7ca5-8184-8533-94b5-09b6e93bbf2c-eng,"A step past darkness","Kurian, Vera","Harlequin Audio; Park Row Books",2024,"eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/127593e1-f3c3-ae33-7c9b-bb167706673f-eng,"The client","Grisham, John","Knopf Doubleday Publishing Group","1993 - 2010","Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Grisham - Available,Book::Waseca Public Library - Adult Fiction: FICTION Grisham - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d01b7092-cf12-4ca9-e21f-ee26aa97a142-eng,"Searching for you","Hedlund, Jody","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2018,"eAudiobook;Book;eBook;Large Print","Book::New Richland Public Library - Adult Christian: Christian FICTION Hedlund - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hedlund - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hedlund - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/44a07b99-61b9-7613-6f10-bf3927ead8d6-eng,"Last man standing","Baldacci, David","Grand Central Publishing","2001 - 2017","Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c55d0c20-7336-8d5e-4abe-8278a86871fd-eng,"Edge: a novel","Deaver, Jeffery","Simon & Schuster Audio","2010 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Deaver - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Deaver - Available,Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8d5f787-e7c1-044b-f6ba-0c3bc2658aec-eng,"Ten big ones","Evanovich, Janet","Macmillan Audio",2004,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ef68b9a-5340-fc7d-8393-875abcaa597e-eng,"The lie maker: a novel","Barclay, Linwood","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION Barclay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Barclay - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barclay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50175db4-36ab-0822-e8ad-a2e5923419a2-eng,"A game of fear","Todd, Charles","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Todd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Todd - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Todd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c8c6d7b-76f5-78b8-0241-4b139e77ceeb-eng,"A dangerous man","Crais, Robert","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Brilliance Audio; Large Print Press, a part of Gale, a Cengage Company","2019 - 2020","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/457d2c5d-8861-69fb-41ee-a90f72d54008-eng,"The witness","Roberts, Nora",,2012,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Janesville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8a3ae88-1667-3816-7cd1-a00979a67560-eng,"Thief River Falls","Freeman, Brian","Thomas & Mercer; Brilliance Audio; Center Point Large Print","2019 - 2021","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aac5f916-8f5a-2b9e-ea7f-8b7d87ab3fb7-eng,"The bodies left behind","Deaver, Jeffery","Simon & Schuster Audio",2008,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0788c53f-09f7-c93c-caa0-a18a15676b72-eng,"The pelican brief","Grisham, John","Knopf Doubleday Publishing Group","1992 - 2010","Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Grisham - Available,Book::Waseca Public Library - Adult Fiction: FICTION Grisham - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8516618-3d33-45e1-d1d5-9d3b0f079174-eng,"Just one kiss","Mallery, Susan","Wheeler Publishing, A part of Gale, Cengage Learning; HQN Books",2013,"Book;eBook;Large Print","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Mallery - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Mallery - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION Mallery N10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07765052-1c3f-49fa-824f-fb3a9ef789fc-eng,"The widowmaker: a novel","Morrissey, Hannah","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Adult Fiction: FICTION Morriss - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morriss - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Morriss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/247cab47-2c4d-6017-76b3-750c0502ccee-eng,"The unheard: a novel","French, Nicci","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; William Morrow Paperbacks; William Morrow, an imprint of HarperCollinsPublishers","2021 - 2022","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/cb7c43d9-5ef2-7fc7-9b7f-49a370c08c3e-eng,"Falling darkness","Harper, Karen","MIRA Books; Harlequin Audio; MIRA","2017 - 2018",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Harper - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Harper - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Harper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffc3f378-433d-cd1f-4ad7-866d7a116ce2-eng,"Open season","Howard, Linda",,"2001 - 2002","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Howard - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Howard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee1b26b2-b1af-a10a-d550-51f6572d0509-eng,"The stranger behind you: a novel","Goodman, Carol","HarperAudio; William Morrow Paperbacks; William Morrow, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Goodman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goodman - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11806d46-2fbf-5e6d-e2af-45e21f878a91-eng,"When a secret kills: a novel","Eason, Lynette","Tantor Media, Inc.; Thorndike Press; Baker Publishing Group","2013 - 2015","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e359c34a-a1fe-e1f7-9fc0-53d34b9c78b0-eng,"The fifth witness: a novel","Connelly, Michael",,2011,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dd5a4a9-7d0a-31a0-f78d-11c17757c9c0-eng,"Survivor in death","Robb, J. D",,"2004 - 2005","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45935ef0-49bc-dd9b-4ec3-d0809ace4833-eng,"Forged in love","Connealy, Mary","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2023,"Book;Large Print;eBook","Book::Waterville Public Library - New Adult Fiction: Christian FICTION Conneal - Available,Book::Arlington Public Library - Adult Fiction: FICTION Conneal - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Conneal #1 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/09ca8788-aa07-4f1c-8a63-6dbbb7ef60bd-eng,"The summer hideaway","Wiggs, Susan","MIRA Books","2010 - 2022","Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Wiggs - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Wiggs - Available,Book::Waterville Public Library - Adult Paperback Fiction: FICTION Wiggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba204a01-aba7-8dc1-f43a-8618c99037d4-eng,"How lucky: a novel","Leitch, Will","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Leitch - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Leitch - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Leitch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22cc7a1e-4d6a-dbd1-06f7-5ada739ff19f-eng,"Norwegian by night","Miller, Derek B","HarperCollins; Mariner Books","2013 - 2014",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Miller - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e950a27c-0ded-e592-f9b1-90ad1eddc7f0-eng,"Blue heaven","Box, C. J",,2008,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Box - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Box - Checked out,Book::Waterville Public Library - Adult Fiction: FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6305a65c-da3e-27f6-9fe0-4e808ea7be42-eng,"Big wheat: a tale of bindlestiffs and blood","Thompson, Richard A","Sourcebooks; Poisoned Pen Press; Blackstone Publishing","2011 - 2021","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Thompso - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2d91d38-4229-e295-48a0-9c3b1a40d271-eng,"You don't know me","Warren, Susan May","Tyndale House Publishers Inc.; Tyndale House Publishers",2012,"Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3cb81a26-06bd-42aa-ba81-df08813e6fa0-eng,"The blue zone","Gross, Andrew",HarperAudio,2007,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/01c5ac66-4507-205c-ef9e-8f7433e16f4e-eng,"Black-eyed Susans: a novel of suspense","Heaberlin, Julia","Thorndike Press, a part of Gale, Cengage Learning; Ballantine Books; Random House Publishing Group; Brilliance Audio","2015 - 2016","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9d3b11e0-9a41-ca1f-3179-51a23ecdba37-eng,"The Maltese Iguana: a novel","Dorsey, Tim","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Dorsey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dorsey - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Dorsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc900bb5-3aaf-d023-eee6-a28cd351b686-eng,"A killing in the hills","Keller, Julia","Minotaur Books","2012 - 2013","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Keller - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Keller - Available,Book::Muir Library - Adult Fiction: Mystery FICTION Keller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/386f943d-7351-963d-9885-237229d8259e-eng,"Five strangers","Adamson, E. V","Penzler Publishers; Blackstone Publishing; Scarlet, an imprint of Penzler Publishers","2021 - 2022",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8fa0fab4-3e8e-cd85-2ffa-a4d760f66bf2-eng,"Dead woman walking","Bolton, Sharon","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio",2017,"eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/0d410514-405f-3e3a-6e48-c0ce9bcc2027-eng,"The resting place","Sten, Camilla","Minotaur Books; Macmillan Audio",2022,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Sten - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sten - Checked out,Book::Martin County Library: Truman - Adult Fiction: FICTION Sten - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e297150a-5539-abca-8b6c-430ba2d3a411-eng,"Cowboy boots for Christmas: (cowboy not included)","Brown, Carolyn","Sourcebooks Inc; Sourcebooks; Sourcebooks Casablanca",2014,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cfe5ca2a-5eab-7db6-e00f-ea09e72dded3-eng,"Finding Mercy","Harper, Karen","Harlequin; MIRA Books","2012 - 2015","Book;eBook;Large Print",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/da028263-c116-3b6f-f98b-c5f76fc342a8-eng,"Never far away","Koryta, Michael","Hachette Audio; Little, Brown and Company",2021,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Koryta - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Koryta - Available,Book::Waseca Public Library - Adult Fiction: FICTION Koryta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37365081-7afc-2c82-24e0-b8d7ed7b8365-eng,Damage,"Lescroart, John T",,"2010 - 2011","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Lescroa - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Lescroa - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lescroa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48d79f5c-dc11-5929-d9ae-5c5e83f4da44-eng,"Pretend you don't see her: a novel","Clark, Mary Higgins","Recorded Books, Inc.","1997 - 2012","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4127777f-412d-14a0-c54a-b955a519f9ef-eng,"The witness","Henderson, Dee","Tyndale House Publishers Inc.","2006 - 2011","Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Henders - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Henders - Available,Book::Elmore Public Library - Adult Fiction: FICTION Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1742ded-03b9-336d-e2e1-196ba548f522-eng,"No way back","Gross, Andrew","William Morrow; HarperAudio; HarperCollins Publishers",2013,"eAudiobook;Book;Large Print;eBook",
