Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/55bda02c-b9bb-1fbf-ae1a-b7c48d51dbea-eng,"The Red Hat Society's acting their age","Sutherland, Regina Hale",,"2005 - 2006","Book;Large Print","Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Sutherl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45a5df30-30ba-1aa1-2721-ef621df00f01-eng,Awakened,"Douglas, Kate","St. Martin's Paperbacks",2016,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Douglas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80a66c1f-387c-e010-315c-2a5e0311eef3-eng,"The Highland fling","Quinn, Meghan",Montlake,2021,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Quinn - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Quinn - Checked out,Book::Lewisville Branch Library - Adult Paperback Fiction: FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a8a7588-d878-cae5-dcf5-4c429b9021d2-eng,"Bingo barge murder","Chandler, Jessie","Train Wreck XPress","2011 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fea541dc-938a-ceb7-c8c5-7f2e0e15b895-eng,"It started with a dog","London, Julia","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Jove","2021 - 2022","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f1956dea-b5ea-43d0-ecc3-cb3860a81d3a-eng,"Sinister sprinkles","Beck, Jessica","Jessica Beck","2010 - 2021","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6f26095c-dd45-92ca-abe4-a7145b8d39d6-eng,"At the coffee shop of curiosities","Webber, Heather S","Forge/Tor Publishing Group; Center Point Large Print",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6c78db43-f828-da96-fd80-09bac9df30dc-eng,"Miracle at the Higher Grounds Caf©♭","Lucado, Max","Thomas Nelson",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/712ba6f0-57d5-25a6-7a1e-296fc0d65d03-eng,"Powdered peril: a donut shop mystery","Beck, Jessica","Cozy Publishing","2012 - 2021","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/421ff7a6-faa5-d3c1-3e78-6a2ef9a9a77c-eng,"A cup of friendship: a novel","Rodriguez, Deborah","Random House Publishing Group",2011,eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/37055f10-60a8-8fd0-9e31-5111b3cb4cc2-eng,"Drop dead chocolate","Beck, Jessica","Cozy Publishing","2012 - 2021","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2d59c1c2-9d53-3314-1a88-0ffa12cfe3be-eng,"Deep tide","Griffin, Laura","Dreamscape Media; Berkley; Center Point Large Print","2023 - 2024","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/cc6d71fc-bebf-3801-fdf5-e43993490b45-eng,"Miracle at the Higher Grounds Café","Lucado, Max","Thomas Nelson",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea3e67ca-8dbc-26af-a2b2-d7d5755a3a4e-eng,"Chasing your tail","McMurray, Kate","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media","2022 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1f89b87a-c8a7-ea74-2b20-6a8d05fc9302-eng,"Evil ©♭clairs","Beck, Jessica",,2011,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7c177bb2-a883-b484-f435-68406c13b843-eng,"Grounds for remorse","Simon, Misty","Kensington Books/Kensington Publishing Corp; Kensington Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/83edb179-d407-7384-5fda-5e4a2ee8b8ca-eng,"Dangerous dough","Beck, Jessica","[CreateSpace Independent Publishing Platform]; Cozy Publishing",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/10daac66-f57f-86f5-71c9-c437a3d52909-eng,"Old fashioned crooks","Beck, Jessica","[Publisher not identified]; Cozy Publishing",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15a8104b-f50e-5375-7d86-b29170f83d2d-eng,"Sugar coated sins","Beck, Jessica","[CreateSpace Independent Publishing Platform]; Cozy Publishing",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/660a6685-1ac4-1019-6fdb-be759a18c7db-eng,"A secret Amish crush","Perry, Marta","Love Inspired; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e8ebb095-4b55-7bb4-1a6f-8a644641f4e5-eng,"Troubled treats","Beck, Jessica","[CreateSpace Independent Publishing Platform]; Cozy Publishing",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aa7b8f61-1ace-5eaf-bca6-aafc95ee5b91-eng,"The mistletoe favor","Kemerer, Jill","Love Inspired",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17f6d546-08f5-d0dd-79e6-0b1931f01972-eng,"A case of serendipity: a novel","Farnham, K.J","K J Farnham Publishing LLC; [K.J. Farnham]",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/af9071fe-39de-2bb4-4009-473aebc5e43f-eng,"Sweet suspects","Beck, Jessica","Createspace; Cozy Publishing","2013 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/de47b7ec-1f0b-bcf0-3726-67bc6878cb18-eng,"Deep fried homicide","Beck, Jessica","Createspace; Cozy Publishing",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/147370c2-daff-a329-7f92-5f445abb3b3f-eng,"Cocoa crush","Beck, Jessica","[Jessica Beck]; Cozy Publishing",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7c930f53-2d4c-e7bd-730c-a33bd223e4ba-eng,"Cool beans: a Maya Davis novel","Mangum, Erynn",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/944a9de1-ff18-ac32-2494-b147282c8d31-eng,"Loom and doom","Martin, Carol Ann",Obsidian,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ada392bc-ec13-18f5-660f-debac090f187-eng,"The little coffee shop of Kabul","Rodriguez, Deborah",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08307863-2177-8224-5efd-fa53b0c39c75-eng,"Killer crullers: a donut shop mystery","Beck, Jessica","Cozy Publishing","2012 - 2021","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6391c8c7-5302-e35e-8fc0-7e8009216494-eng,"Tragic toppings: a donut shop mystery","Beck, Jessica","Cozy Publishing","2012 - 2021","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2b624f0c-6ff3-79e6-5052-e8a9e9150397-eng,"Illegally iced: a donut shop mystery","Beck, Jessica","Wheeler Publishing, a part of Gale, Cengage Learning; Cozy Publishing","2013 - 2021","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/fe4278a4-2d07-fc70-0ab7-284cbeae303a-eng,"Opening his holiday heart","Ryan, Renee","Love Inspired",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b835c9a-6fc8-b227-203b-dbd36c17dd1e-eng,"Evil é́clairs","Beck, Jessica",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4717c62f-d657-a2f5-d40e-8afdb9cb00b2-eng,"Killer crullers: a donut shop mystery / Jessica Beck","Beck, Jessica",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/146b3923-fdf6-41d3-6274-ab28c75423c3-eng,"The famous Nini: a mostly true story of how a plain white cat became a star","Nethery, Mary","Clarion Books/Houghton Mifflin Harcourt",2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6f94c5e-e6f1-4658-ce54-a219d648127c-eng,"The second chance caf©♭","Kent, Alison",,2012,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/15606403-944e-919b-7f1a-5c4a9897f86f-eng,"The second chance café","Kent, Alison",,2012,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0595a574-2184-3089-7395-199da2d327d4-eng,"Sweet tea for two: [A Honey Grove Romance]","Dellin, Genell",,2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f55a18e7-597f-5a77-fb0b-e14a27976b67-eng,"Evil éclairs: a donut shop mystery","Beck, Jessica",,2011,"Large Print",
