Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/469f6e7a-485c-ce30-89fd-d7c23eb70c60-eng,Genius,,"Roadside Attractions LLC",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Genius - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Genius - In transit,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 3659 Genius - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/c1b1431a-971f-23a1-1d52-dea9a45fb979-eng,"A bed of scorpions","Flanders, Judith","HighBridge; Minotaur Books","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/16b47571-d0f5-32fd-c036-d5313edc6df5-eng,"A howl of wolves: a mystery","Flanders, Judith","Minotaur Books",2018,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Flander - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e81b8c1a-7eb4-d96d-f839-651b3f13fee0-eng,"All that is: a novel","Salter, James","Blackstone Publishing",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7b6e30c-d74c-833f-d48a-72b59b587e0e-eng,"The vixen: a novel","Prose, Francine","Harper Collins Publishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a099bcfd-8574-dee6-11c3-22f6c22788fe-eng,"Crashing the A-list","Heacock, Summer","MIRA Books; Mira Books; Blackstone Publishing; Harlequin","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c17958be-8c08-18ce-802e-131f91a83f33-eng,"Reading Jackie: her autobiography in books","Kuhn, William M",,"2010 - 2011","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f6628ce3-b213-0f69-8440-42bf1b559b4d-eng,"Crime & punctuation","Dunnett, Kaitlyn","Tantor Media, Inc.; Kensington Books",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3c1d4002-449f-68a6-b83b-62a269bd1178-eng,"This is pleasure","Gaitskill, Mary","Pantheon Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbacdb64-a4d3-3c0f-c8eb-25fce3ff83ac-eng,"Secret Santa","Shaffer, Andrew","Quirk Books; Blackstone Publishing","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/263a4327-5c48-d994-34e5-2a941fceca7e-eng,"On Fire Island","Rosen, Jane L",Berkley,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/531e48ae-adce-dbf5-c6f2-bb37c2c6daf5-eng,"The longest road","Oldfield, Pamela",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6e2e360-07d7-c765-56ca-b21614bfcf70-eng,"Jackie as editor: the literary life of Jacqueline Kennedy Onassis","Lawrence, Greg",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4d488a8-3784-d164-5fe7-0f5fef2749f5-eng,"Magpie murders",,"PBS Distribution",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45842b0c-9b43-c6c1-b7db-0ecc92d83146-eng,"Good books for bad children: the genius of Ursula Nordstrom","Kephart, Beth","Anne Schwartz Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/663989b8-c937-f089-ba6d-98db5507346a-eng,"Dear genius: the letters of Ursula Nordstrom","Nordstrom, Ursula",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1e08669-1030-850c-705d-f748f9ed7095-eng,"Choice: a novel","Mukherjee, Neel","W. W. Norton & Company",2024,Book,
