Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8cdf782a-4695-b0d5-3444-61294c6626ff-eng,"Angle of repose","Stegner, Wallace","Vintage Books, a division of Random House LLC; Blackstone Publishing","1971 - 2014",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION S - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4a9216a-6659-1e96-0d59-fb218d419dc4-eng,"Last tango in Halifax: Episodes 1-6",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Last set - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Last - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Last - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e077165f-4508-0ea5-e727-718a67e73653-eng,"Book club: the next chapter",,"Focus Features",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Book - In process"
https://wasecalesueur.tdslib.org/GroupedWork/3088a1b0-d01a-1519-041c-99569b0a7917-eng,Poms,,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Poms - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Poms - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Poms - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8aea864-a8a2-c51d-e803-0e5112f7ffef-eng,"Elsa & Fred",,"Millennium Entertainment, LLC",2014,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Elsa - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Elsa #1576 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee24991d-b334-962f-8d6d-8be73945c97f-eng,"Still mine",,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Still - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Still - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 2896 Still - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ac2b6c25-6b16-116a-af1f-e34b19b10cc2-eng,"The Kominsky method: The complete first season",,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Kominsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/774c9f9b-b9b2-d1ef-b94a-d60d9bbae125-eng,"Last tango in Halifax: The complete season three",,BBC,2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Last set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8951862-5011-e2a3-5c49-c7273f48ef38-eng,"Going in style",,"Warner Bros. Home Entertainment",2017,Blu-ray,"Blu-ray::New Richland Public Library - Adult DVD Fiction: BluRay DVD FICTION Going - Available,Blu-ray::Darfur Branch Library - Adult DVD Fiction: DVD 3975 Going - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad32b536-b019-e8a0-34a2-78ab64e5eff4-eng,"Last tango in Halifax: Season two",,"[Publisher not identified]",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Last - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cee64c05-ee44-a78e-b1b9-85656fc71276-eng,"The Irishman",,"Criterion Collection",2020,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Irishma - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Irishma - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Irishma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d278ea56-8699-5429-ae51-95f1ae932aa4-eng,"The leisure seeker",,"Sony Pictures Home Entertainment",2018,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Leisure - Available,DVD::Lake Crystal Public Library - Adult DVD Fiction: DVD FICTION Leisure - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a97c1108-1e65-6237-c960-857eff0c8b79-eng,"The secrets of Jonathan Sperry",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d09224cd-0925-7cfb-c3b6-153ca8ea02aa-eng,Everyman,"Roth, Philip","Recorded Books, Inc.; HarperCollins",2006,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/87f5677e-d6f3-79c8-594b-8647c1ad70fd-eng,Cocoon,,,2004,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Cocoon - Checked out,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Cocoon - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Cocoon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d43b5eb-d712-f488-12a4-a75e9f7ee6db-eng,"Going in style",,"Warner Home Video",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/640730fd-32d4-01a9-f408-97386cc6483d-eng,Greta,,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Greta - In process,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Greta - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4553 Greta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cf0b953-cc58-870c-22f1-9a4178731d8e-eng,"Mountain time: a novel","Doig, Ivan","Recorded Books, Inc.","1999 - 2000",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/29394479-7966-ab80-daa5-580007e7ad3d-eng,"Scent of a woman",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3feec783-125c-8752-c1cf-c34bd0c6bd13-eng,X,,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1d6e7d86-0f71-9b64-ac10-c0c8e30283a5-swe,"The 100 year-old man who climbed out the window and disappeared",,"Music Box Films",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/031e3157-3908-1395-b329-2d257da7f003-eng,"Going in style",,"Warner Bros. Entertainment Inc",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4be4e82f-06ac-38dd-be99-55acca8535fe-eng,"Psychology of time travel: a novel","Mascarenhas, Kate","Crooked Lane Books; Dreamscape Media","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ec5c065-f7ba-017c-8eeb-99efaea4db57-eng,"The second time around",,"First Run Features",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7104be3-0ffd-013d-5404-627df81d9ab8-eng,"3 film collection: Going in style ; The bucket list ; Grumpy old men",,"Warner Bros",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7c1075b9-f33d-31cf-daa9-605c52808a66-eng,"One foot in the grave: The Christmas specials",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f8101c04-9a2f-b69b-afe1-f4dc1de595ee-eng,"Johnny English strikes again",,"Universal Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6bcd1f0e-bced-c6fa-807e-5bdc20601b84-eng,"The secrets of Jonathan Sperry",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ebaf7360-6f8e-21dd-87e1-274ccf94ae68-eng,Edie,,,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/37499409-4655-e62c-d55d-e855302932bf-eng,"The comedian",,"Sony Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b011848e-5e1b-1779-2c2d-734e16c2bc15-eng,"Unfinished song",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/65145ae0-1f54-07be-0cc6-a53016c10f80-eng,"How about you",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bcfc9620-2f5d-c6fd-c790-c6ea9a85ae2d-eng,"Pictures of Hollis Woods",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b033690-fed2-d52a-8e66-3e2b9ff49b80-eng,"Love is strange",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/28fecc11-d45b-8c36-26d1-0b9c073cc00e-hin,"The lunchbox",,,2014,"Blu-ray / DVD Combo",
