Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f10d7f4b-42d3-7d5a-8945-55f3086171d8-eng,"Queen bees",,"Universal Pictures Home Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Queen - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Queen - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Queen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c64669bb-d37a-c354-d4a7-c457575db8f0-eng,Oppenheimer,,Universal,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Oppenhe - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Oppenhe - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Oppenhe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47665854-99e7-47c8-d683-57ad600ff3f3-eng,"Yellowstone: Season 5",,"Paramount Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: TV Series DVD FICTION Yellows - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Yellows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b122987-03f7-bda3-b308-5440493f809e-eng,"Hotel Transylvania 3: summer vacation",,"Columbia Pictures",2018,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c16591ef-fc0e-078e-b9b9-ab18fcb99016-eng,"80 for Brady",,"Paramount Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Eighty - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Eighty - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Eighty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62003698-b101-79da-22ea-245deef6a9e9-eng,"Despicable me 3",,"Universal Pictures Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Despica - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Despica - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Despica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/714fca86-ba31-548d-e362-b7c4f5343b4c-eng,"Puss in boots",,,2012,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Puss - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Puss - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Puss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b75f108-5d90-dbed-686f-c055a61902cf-eng,"The Super Mario Bros. movie",,Universal,2023,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Super - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Super - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Super - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66642ece-ac23-cbb4-ab89-df57dd08138a-eng,"Despicable me 2",,,2013,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Despica - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Despica - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD Junior FICTION Despica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e3d958e-71cb-613c-8a60-94e0b8545e37-eng,"Ocean's 8",,"Warner Bros. Home Entertainment; Warner Home Video",2018,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/716b06dd-e82e-6776-e97e-9cbeabe46b58-eng,"Sound of freedom",,"Angel Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sound - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sound - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION Sound - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f6ef8c0d-edc3-d150-cdbd-a5d8ac83edd4-eng,"No hard feelings",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION No - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION No - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION No - In process"
https://wasecalesueur.tdslib.org/GroupedWork/48d5efe9-1a18-4caf-02de-8e49fe4a39b4-eng,"X-Men: Apocalypse",,"20th Century Fox Home Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION XMen - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION XMen - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3699 XMen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b70da93-43ba-0c73-7756-04e8ac788cf4-eng,"The shape of water",,"Twentieth Century Fox Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Shape - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Shape - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Shape - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bf2f290-755d-39ee-868e-5295c8e15b8d-eng,"Marvel Avengers: Age of Ultron",,"Walt Disney Studios Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Avenger - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Avenger - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Avenger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d8440a2-3167-c74d-c451-42b59c54e2e2-eng,"Cars 2",,,2011,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44bcf0c8-26ee-0cd5-8a0b-789315abc0b4-eng,"The ballad of Little Joe",,,2003,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION VeggieT - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION VeggieT - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Picture Book VeggieT - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d3472bba-23f2-8b39-93a1-14b5f1e0e46e-eng,Stargate,,,1998,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Stargat - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Stargat - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Stargat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9918e7d7-d33b-8fc5-29e1-1322809ce4c3-eng,Smile,,"Paramount Home Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Smile - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Smile - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Smile - Available"
https://wasecalesueur.tdslib.org/GroupedWork/efc3e5a8-bc87-bb8d-94f2-9064e90c2a65-eng,"Edge of tomorrow",,"Village Roadshow",2014,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Live - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Live - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3001 Live - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0efeb39e-8006-2800-a68d-1d3cc8001f09-eng,"West Side story",,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION West - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION West - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbd62b15-fa76-3448-5ec3-5fca6a275c26-eng,"The happytime murders",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Happyti - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Happyti - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Happy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35077685-7d04-2922-a73e-08f32a3bee25-eng,"The office: Season two",,,2006,DVD,"DVD::set Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Office - Available,DVD::Disc1 Springfield Public Library - Junior DVD Movie: DVD 791.45 Office Season 2 Disc 1 Disc1 - Available,DVD::Disc2 Springfield Public Library - Junior DVD Movie: DVD 791.45 Office Season 2 Disc 2 Disc2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75a68c8c-6b90-68ca-c61b-56c275f16136-eng,"Marry me",,Universal,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Marry - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Marry - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Marry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac1f98d5-76df-5c72-099a-c56921b19f47-eng,Logan,,"20th Century Fox Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Logan - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Logan - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Logan  #1598 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82858ed0-c7e4-47a8-3fc9-7c17d0c54538-eng,"The office: Season five",,,2009,DVD,"DVD::set Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Office - Available,DVD::Disc1 Springfield Public Library - Junior DVD Movie: DVD 791.45 Office Season 5 Disc1 Disc1 - Available,DVD::Disc2 Springfield Public Library - Junior DVD Movie: DVD 791.45 Office Season 5 Disc2 Disc2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9788dd64-dfb9-9e5e-3368-2c7b9ccb936a-eng,"Dumb money",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Dumb - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Dumb - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dumb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/486d76b4-d711-afb0-fcad-df602ef67b3d-eng,"The king's man",,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Kings - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Kings - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Kings - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7acc4e09-ca7f-5aa4-01f3-d0fc40774130-eng,"CSI, crime scene investigation: the complete second season",,,2003,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION CSI set - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION C.S.I. Season 2 Set     #61891 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08aa0900-e44f-c140-b7f1-423860b21ed8-eng,"The last of us: The complete first season",,"Warner Bros. Entertainment Inc",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: TV Series DVD FICTION Last - Available,DVD::Waseca Public Library - Adult DVD Fiction: TV Series DVD FICTION Last - Reshelving,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Last - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7f1baf9-9227-9491-e91c-b9e5c6661201-eng,"Bones: Season four",,,2009,DVD,"DVD::set Montgomery Public Library - Adult DVD Fiction: DVD FICTION Bones - Available,DVD::Discs 1-4 Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Bones set Discs 1-4 - Available,DVD::Discs 5-7 Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Bones set Discs 5-7 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0c48ffb-ebe5-aed6-9f23-e2cf791426a5-eng,"CSI, crime scene investigation: The complete first season",,,2003,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION CSI - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION CSI set - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION CSI set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/197b167f-dce2-a863-cd3f-b9b26ffe4914-eng,"Space ape at the cape",,,2003,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Hanska Community Library - Junior DVD: J DVD SCO WNSD #1 - Available,DVD::Henderson Public Library - Children DVD: DVD Junior FICTION Space - Available"
https://wasecalesueur.tdslib.org/GroupedWork/076fb0be-a133-a1bd-0439-e6ba4c12dac5-eng,"Emily the criminal",,"Vertical Entertainment",2022,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Emily - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Emily - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 5379 Emily - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d651d1f2-3695-3811-13a4-26a05af49551-eng,"When Harry met Sally",,,2007,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION When - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION When - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c6200b4-829c-268d-4c4f-ae2e8780e2f3-eng,"The lady in the van",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Lady - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Lady - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 3525 Lady - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2264d71-cefa-bc44-16ef-dec7f04ee7d3-eng,"Potty power for boys and girls: say goodbye to diapers!",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 649.62 Potty - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Picture Book Potty - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Nonfiction: DVD Picture Book 649.62 Potty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6feff76c-7d45-537d-e1b0-2cdefaf6c40f-eng,"Silicon Valley: The complete sixth and final season",,"Home Box Office",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Silicon - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/82a69ec4-6490-802c-de19-8af0589e5926-eng,"Cobra Kai: Season 4",,"Sony Pictures Home Entertainment",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Cobra - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 5348 Cobra - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Cobra Season 4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41d882e3-ba5d-b35e-5514-1850f1ec2a22-eng,"Fear the walking dead: Season 6",,Lionsgate,2021,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Fear - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Fear Set Season 6 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86e2c577-e8d0-bfb6-9f45-774ecd24ba46-eng,"A haunting in Venice",,"20th Century Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hauntin - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hauntin - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Hauntin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b62b88db-c7a9-c206-2bd9-9b3dbfadbd65-eng,"Honey, I shrunk the kids",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aeb3f02b-774c-f71d-b757-4af660ae9170-eng,Renfield,,Universal,2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Renfiel - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Renfiel - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Renfiel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b2740af-36f1-af86-13cb-7b2ad944ee27-eng,"The office: Season three",,"Universal Studios Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/50dcfeda-f4a2-ddff-cb12-571b4f5f74ba-eng,"Toy story 2",,,2005,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Toy - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Toy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1bd0e583-0ebb-2a2c-975b-13396a110a12-eng,"The affair: Season three",,"Showtime Networks Inc, a CBS Company",2017,DVD,"DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Affair set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Affair set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/682acc76-4a7d-d19b-c4d6-308b25fa28a0-eng,"Westworld: Season four,The choice",,"Warner Bros. Entertainment",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Westwor set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Westwor Season 4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0eb10341-781e-5675-a441-7564f4129bd5-eng,"The affair: The final season",,Paramount,2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Affair - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Affair Season 6 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be1cdb81-b23b-d5cb-c10e-1dc680e09b4a-eng,"Star trek: Strange new worlds.Season one",,CBS,2023,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: TV Series DVD FICTION Star - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c8d76a2-8573-a5c3-0e85-bace72d9ba0b-eng,"Teen titans go! & DC super hero girls: Mayhem in the multiverse",,"Warner Bros. Home Entertainment",2022,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Teen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1012ff94-7da6-9a82-70cd-2d800a62c808-eng,"27 dresses",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/02fbb6a2-11ed-2f6b-65cf-1380921e7986-eng,"Silicon Valley: The complete fourth season",,"HBO Home Box Office",2017,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Silicon - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/2599ec54-6897-13dc-acec-0762ba650a78-eng,"Bones: Season one",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ad26d595-445a-8b75-c0e4-9fb4933a58d7-eng,"Minion madness",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2a037a35-7f4e-b18a-12a4-cbb8b2b6e48f-eng,"Magnum P.I: the complete first season",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d6bfbff9-1540-0daf-9db3-182460fd942c-eng,"Bones: The complete fifth season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/39212ee6-75b4-dd83-77dc-abfcf7529399-eng,"Armageddon time",,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/16e3d331-e8e4-e21b-af4e-a28ae584b3e0-eng,"Yellowjackets: Season two",,Showtime,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellowj - Checked out,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellowj - Checked out,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 5531 Yellowj - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98fb3df2-a224-7b98-1d5f-5d891a738576-eng,Snowpiercer,,"Anchor Bay Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eaaac607-c945-a220-e78b-ef8ce0199b14-eng,"3 men and a baby",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6510c62d-667e-346e-ed2f-070403132fbf-eng,"Her alibi",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/351a2d2c-283d-3ea1-8cdc-ab7463797fe0-eng,"Fire with fire",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9805550f-5595-edbe-7edc-b77f3ffa6e70-eng,"Mr. Church",,"Codeblack Films / Lionsgate",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3eab8f31-f4d5-653d-df02-64e4030128f8-eng,"Once upon a time: The complete fourth season",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c2cae949-f49e-d936-e05e-c185f273c21a-eng,"The office: Season four",,,2008,DVD,"DVD::set Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Office set - Available,DVD::Disc1 Springfield Public Library - Junior DVD Movie: DVD 791.45 Office Season 4 Disc1 Disc1 - Available,DVD::Disc2 Springfield Public Library - Junior DVD Movie: DVD 791.45 Office Season 4 Disc2 Disc2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c54a7313-7032-015d-be1f-3d10d052be6a-eng,Prey,,"20th Century Studios",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a91f44fc-4f58-1f4f-4e21-a4f3781df9a8-eng,"Bones: The final chapter",,"20th Century Fox Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff83348b-4bb4-7604-e62e-600b62ab75e2-eng,"Tom Clancy's Jack Ryan: Season three",,Paramount,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Jack - Checked out,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 5526 Jack set / Group 9 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/32eb6cad-0d2a-e774-abe6-1c3a9d3d2816-eng,"Our family wedding",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3ffac727-eb49-aaac-b552-440348688534-eng,"Are you afraid of the dark?: Ghost island",,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8560b595-9a8f-2764-dc9a-f4536e25f026-eng,"Designated survivor: The complete first season",,"Buena Vista Home Entertainment",2017,DVD,
