Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/513c5634-f8f8-b6a4-f59f-c8038aa7a05d-eng,"The royal correspondent: a novel","Joel, Alexandra","Harper Perennial; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Joel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6a92c5a-65e1-b64a-c95a-e7c61b851727-eng,"Death before wicket: a Phryne Fisher mystery","Greenwood, Kerry","Poisoned Pen Press","2008 - 2021",Book;eBook,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Greenwo - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c724630a-c74b-9abd-ae59-8aee7aca3e00-eng,Razorhurst,"Larbalestier, Justine","Soho Press; Soho Teen; Blackstone Publishing","2015 - 2016",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cc02a73b-793b-7742-c1ba-5fc3cce86fbf-eng,Hades,"Fox, Candice","Pinnacle Books; Macmillan Audio; Kensington Books","2015 - 2018",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Fox - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Fox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/266b75b7-3918-0f76-a575-3e11dc8ad7a4-eng,"Finding Nemo",,,2003,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Finding - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Finding - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Finding - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0a4b6bd-853b-6351-6393-afef76a55501-eng,"Crimes of the father","Keneally, Thomas","Atria Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62a1a1a1-35ba-e822-91ac-6924222f9edf-eng,"Finding Nemo",,,2013,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Finding - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Finding - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Finding - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34f3c628-3724-a5ec-26a8-d08c6bd66c50-eng,"The war widow: a novel","Moss, Tara","Dutton, an imprint of Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98184340-e8e1-b444-ae24-d7f9a4264cc3-eng,"Amnesty: a novel","Adiga, Aravind","Simon & Schuster Audio; Scribner",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c829d25-34f2-9578-574a-a7310417f296-eng,"Black & blue","Patterson, James",BookShots,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/045c2d01-7262-02d6-1f3f-984222a9566f-eng,"The inland sea","Watts, Madeleine",Catapult,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb6dabd2-338e-4078-c95d-8fb79a6c8b47-eng,"The woman in the green dress","Cooper, Tea","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson","2020 - 2022","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/42c68cac-2d2a-c31a-fd8d-04c477194c91-eng,"Sent to Sydney","Thompson, Lisa",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad435d53-2297-8a2e-d565-bfc5ee063b2a-eng,Undercover,"Harvey, Jacqueline","Kane Miller, a division of EDC Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f1fa59b-c15a-d498-757e-865be33ab8e8-eng,"Her tycoon hero","Atkins, Narelle","Love Inspired Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef03069c-7c0a-fe7f-e51e-abe3e5e0c082-eng,Will,"Boyd, Maria",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e192aa6-7a72-c1a8-e717-2758b8d34bf6-eng,"Magic or madness","Larbalestier, Justine",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e76e22c-242c-bbf4-8088-bf409419fe63-eng,"Ash Island: a Belltree mystery","Maitland, Barry","Minotaur Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/057d065b-9fd6-4155-b7b4-bd5dc5cda555-eng,"The women in black: a novel","St. John, Madeleine",Scribner,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c8ea2eb-5ff8-cd6c-5351-5300c795a6d9-eng,"Web of deceit","Howell, Katherine","Minotaur Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a771d85-9214-6ce4-8d40-191f31dbe94f-eng,"Finding Nemo",,,2012,Blu-ray,
