Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1eebb102-d100-2679-ab89-d3289bde2e76-eng,"Will to wild: adventures great and small to change your life","Stanger, Shelby","Simon & Schuster Audio; Simon Element",2023,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/10fefb42-3f36-2b20-0f48-5c9c8db8f428-eng,"This is where you belong: the art and science of loving the place you live","Warnick, Melody","Viking; Blackstone Publishing",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/43ecf913-353a-51d6-d760-e3d302ef2732-eng,"Sea of storms: a history of hurricanes in the greater Caribbean from Columbus to Katrina","Schwartz, Stuart B","Princeton University Press","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/14fdab09-4a29-fbeb-5bed-fe2e50369f7f-eng,"The quickening: creation and community at the ends of the Earth","Rush, Elizabeth A","Milkweed Editions",2023,Book,"Book::Waseca Public Library - Rotation: 998.9 Rush - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 998.9 Rush - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 998.9 Rush - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac90556c-1fae-c216-5ee8-d343aa653ba1-eng,"The effects of climate change","London, Martha","ABDO Publishing Company; Core Library, an imprint of Abdo Publishing",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b16a1566-ca57-3105-0f7f-99556943ae77-eng,"The power of place: how our surroundings shape our thoughts, emotions, and actions","Gallagher, Winifred",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c40e3746-69dc-b86a-b0c8-a69b5ca4365b-eng,"Frontier folkways","Leyburn, James Graham",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4cb95f74-56be-cc2c-4452-9d0c43632a32-eng,Dust,"Pellegrino, Charles R",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7d66a8f-3491-070d-70ba-86d36f6e7e43-eng,"An Earthling's guide to preserving our planet","Aid Association for Lutherans",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe2b0b1e-3e44-fafa-007c-2606dbc82651-eng,"Our precarious habitat","Benarde, Melvin A",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebaaa8e6-858e-5c97-01bc-d8c382ba9b28-eng,"The Natural world",,,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35bf0d84-2fa5-c0bd-c199-9a986014cd38-eng,"The ecology of early deafness: guides to fashioning environments and psychological assessments","Levine, Edna S",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de9a2fca-9d65-800c-c68f-e91759bac003-eng,"Human nature: a blueprint for managing the earth--by people, for people","Trefil, James",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeb6c5c1-2855-e18f-302b-0d056bad2cf6-eng,"Eruptions that shook the world","Oppenheimer, Clive",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d0c5e9f-f8da-4ff5-f04e-75e2a549fb82-eng,"The Earth transformed: an untold history","Frankopan, Peter","Alfred A. Knopf",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16ca5c8b-137d-d24e-5765-e0b09968e7ab-eng,"African journey","Chiasson, John",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af75836b-931c-eb5a-8cb2-098380d8c98f-eng,"Catastrophe: an investigation into the origins of the modern world","Keys, David",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6ed3e77-4d9f-40b9-86bf-65050015b935-eng,"A place in creation: ecological visions in science, religion, and economics","Hallman, David G",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10c4ba03-d762-19b6-4f8e-82438c386709-eng,"Apocalypse: earthquakes, archaeology, and the wrath of God","Nur, Amos",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1aa099e2-35c6-8c97-96c0-e6c9cde77349-eng,"At home on an unruly planet: finding refuge on a changed Earth","Ostrander, Madeline","Henry Holt and Company",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8747fd4-d467-207d-84c0-8273a184cf54-eng,"The closing circle: nature, man, and technology","Commoner, Barry","Dover Publications","1971 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/504c3375-0566-89bf-0018-7e1083215475-eng,"Republic of noise: the loss of solitude in schools and culture","Senechal, Diana","R&L Education","2011 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bd87a426-d9e8-d6bb-f671-a10e03d224ee-eng,"Paul Bunyan's sweetheart","Lorbiecki, Marybeth","Sleeping Bear Press","2007 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b48fa2d3-1dbc-f6c9-a938-9e83965462a6-eng,Erosion,"Riley, Joelle",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdeeae3a-1d4c-8e4d-fa77-44b251f498f1-eng,"On my mountain","Aubineau, François","Orca Book Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ec45f23b-3784-6453-f04a-0fcf8340b72f-eng,"The nature of childhood: an environmental history of growing up in America since 1865","Riney-Kehrberg, Pamela","University Press of Kansas",2014,Book,
