Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8f11e092-93aa-296a-dd79-61e435f29973-eng,"The Rez Road follies: canoes, casinos, computers, and birch bark baskets","Northrup, Jim",,1997,Book,"Book::Waseca Public Library - Adult Nonfiction: 920 Northru - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 920 Northru - Available,Book::Martin County Library: Fairmont - Minnesota Adult: 921 Northru - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c8735edf-514d-dabf-e01c-3a6d5475e3a9-eng,"Onigamiising: seasons of an Ojibwe year","Grover, Linda LeGarde","University of Minnesota Press",2017,Book,"Book::Waseca Public Library - Adult Nonfiction: 977.004 Grover - Available,Book::New Ulm Public Library - Adult Nonfiction: 977.004 Grover - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 977.004 Grover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/974818d3-abbe-b283-0734-c1c8476a6cc8-eng,"Anishinaabe syndicated: a view from the rez","Northrup, Jim","Minnesota Historical Society Press",2011,Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 305.897 Northru - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f785fdb-9d70-2450-6410-d7da7e00bbfa-eng,"The thunder before the storm: the autobiography of Clyde Bellecourt","Bellecourt, Clyde H","Minnesota Historical Society Press",2016,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Belleco - Available,Book::Elmore Public Library - Adult Nonfiction: 921 Belleco - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Belleco - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd72fa9d-a88c-74ff-65b7-970837a51989-oji,"Jiimaan: a memory of Maude Kegg","Kegg, Maude","Grassroots Indigenous Multimedia",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0daecd2a-91fe-999d-7a9c-d87f7b3da7aa-eng,"Dennis Banks and Russell Means: Native American activists","Harris, Duchess","Core Library; Core Library, an imprint of Abdo Publishing","2020 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2a0c2b7a-87c2-9839-2319-ff80bd84c23e-eng,"Books and islands in Ojibwe country","Erdrich, Louise",,2003,Book,"Book::Waseca Public Library - Adult Nonfiction: 977.004 Erdrich - Available,Book::Martin Luther College Library - Stacks: E 99 .C6 E63 2003 - Available,Book::Saint Peter Public Library - Adult Nonfiction: 977.004 Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c39b923-6c95-79c9-0e03-420dca12f039-eng,"Book club discussion kit: While the locust slept :a memoir","Razor, Peter","[publisher not identified]",2022,CD,"CD::Le Sueur Public Library - Adult Nonfiction: Book Club Bag 921 Razor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8ba1c93-a1f9-4147-4a33-5e0ef6e31013-eng,"Following my spirit home: a collection of paintings and stories","Zimmerman, Sam","Minnesota Historical Society",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af915521-b7ef-4de7-eec5-8d09f7fb9dd2-eng,"My grandfather's knocking sticks: Ojibwe family life and labor on the reservation","Child, Brenda J","Minnesota Historical Society Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eba745e1-9df6-9cb6-6157-09315a3f6e33-eng,"A life in two worlds","Skoog, Betty Powell",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03732b5b-2eb6-dc92-bca9-657831a01524-eng,"Rez salute: the real healer dealer","Northrup, Jim","Fulcrum Publishing","2012 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15bdc536-2f08-d0a1-07c6-79ccb8ab2f41-eng,"Night Flying Woman: an Ojibway narrative","Broker, Ignatia","Minnesota Historical Society Press","1983 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/44c956f9-51e3-ac9d-f796-16ef03a8e189-eng,"Ojibwa warrior: Dennis Banks and the rise of the American Indian Movement","Banks, Dennis",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f270d8c7-ebda-dcfa-b2c3-f927ecd4ba4e-eng,"Ojibway chiefs: portraits of Anishinaabe leadership","Diedrich, Mark",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99a14cfc-38f5-dff3-352a-2c145c9b9466-eng,"Stringing rosaries: the history, the unforgivable, and the healing of Northern Plains American Indian boarding school survivors","Lajimodiere, Denise K","North Dakota State University Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03524b2e-2861-8580-8826-edc5fae56cb5-eng,"The Mason house: a memior","Bertineau, T. Marie","Lanternfish Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5df5a4b1-b741-ecc6-9d33-6bde820370b0-eng,"Henry Boucha, Ojibwa, Native American Olympian","Boucha, Henry","[Henry Boucha]",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3fdb1aed-b63f-1fe9-e86a-30700cdf1895-eng,"Walking the Ojibwe path: a memoir in letters to Joshua","Wagamese, Richard","Milkweed Editions",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1db6cd2-9129-042e-4709-ccc66df63b8b-eng,"Louis No. 1: the life and legend of Louis St. Germaine","Hollatz, Tom",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef9f1481-7ec2-eae6-c07d-4a9016623189-eng,Hole-in-the-Day,"Kvasnicka, Robert M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57954603-6027-42d7-8424-0c4ef6c0b014-eng,"Portage Lake: memories of an Ojibwe childhood","Kegg, Maude",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/74067761-fa9b-6461-dc2c-efc2e76e36c4-eng,"So who was Jane Dickson LaFramboise anyway?","Joerg, Rita Weldy Kramer","Heirloom Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b9ce9d1-1aed-f674-7dd3-25e8de03e6cc-eng,"Crazy Dave","Johnston, Basil",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83191d10-215f-948e-2a7a-5f2dced08986-eng,"Stands Before His People: Enmegahbowh and the Ojibwe","Pickering, Verne","Beaver's Pond Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/66b960eb-2f10-d31f-68e1-cf46d998e6d0-eng,"In the wilderness with the Red Indians: German missionary to the Michigan Indians, 1847-1853","Baierlein, E. R",,1996,Book,
