Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fc196ff1-c2db-a545-061a-767bd09aee84-eng,"Game of snipers","Hunter, Stephen","G. P. Putnam's Sons; Blackstone Publishing; Center Point Large Print","2019 - 2020","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hunter - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58f3f13c-6a75-46e1-eab9-cae4cbb73910-eng,"Night's landing","Neggers, Carla","MIRA Books; Harlequin Audio","2004 - 2021",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Neggers - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Neggers - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Neggers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9b7cdcb-d17f-b352-4e25-2d5cbeead628-eng,"Steel fear: a thriller","Webb, Brandon","Bantam Books","2021 - 2022",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Webb - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Webb - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Webb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae3ef977-5be1-5c0c-ef91-bb06b86302c8-eng,G-man,"Hunter, Stephen","Blue Rider Press, an imprint of Penguin Random House LLC; Brilliance Audio",2017,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/708bb790-96ab-7660-0c87-76bbbc11b859-eng,Targeted,"Hunter, Stephen","Emily Bestler Books/Atria; Brilliance Audio; Center Point Large Print","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58e01bb9-f08a-86b7-405d-fd876e5848ee-eng,"Soft target","Hunter, Stephen",,2011,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Hunter - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9a23f68-303d-7b79-418f-72d622c11c8b-eng,Crosshairs,"Bradley, Patricia","Tantor Media, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2021,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c213f445-948b-a067-d4a3-966b6267681b-eng,"An eye for an eye","Hannon, Irene","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Baker Publishing Group","2009 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9f6a53ec-2d7b-2f13-eb2b-b215ae11f3ee-eng,"The third bullet","Hunter, Stephen",,"2012 - 2013","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hunter - Checked out,Book::Waterville Public Library - Adult Fiction: FICTION Hunter - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc277a97-6af1-3b5c-9a40-8762b7dfd532-eng,"Dead zero","Hunter, Stephen",,2010,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c27281b8-7a60-4d8c-c23b-245d3e18d75c-eng,Movieland,"Goldberg, Lee","Thomas & Mercer; Brilliance Audio",2022,"Book;Audiobook CD","Book::Montgomery Public Library - New Adult Fiction: FICTION Goldber - Reshelving,Book::Arlington Public Library - Adult Fiction: FICTION Goldber - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Goldber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a0c206d-14ce-dc26-e654-0f60ad2419d7-eng,"Night of thunder: a Bob Lee Swagger novel","Hunter, Stephen",,2008,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e58a2588-525d-54e1-b813-80e9c8034e77-eng,"Sniper's Honor: a Bob Lee Swagger novel","Hunter, Stephen","Center Point Large Print; Simon & Schuster",2014,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a8c7970-fa53-6534-4a29-7801e50946a4-eng,"City of windows","Pobi, Robert","Minotaur Books; Macmillan Audio",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Pobi - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Pobi - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pobi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2479a7aa-0e59-4bbb-c822-ec99b0ce2e8c-eng,"Cape Perdido","Muller, Marcia",,2005,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e49799f4-b252-f751-aedb-0d1212f6da56-eng,"The first recruit","Ioerger, Alton","Alton Ioerger",2020,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ba50b9b3-0b6a-c85c-e62e-cf9024c91496-eng,"I, sniper","Hunter, Stephen",,"2009 - 2010","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b6c68184-5325-7e28-0b1f-8a30677a131e-eng,Outcast,"Johnston, Joan","HQN Books","2009 - 2015",Book;eBook,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11364ebb-ece5-f973-63ca-ee97dd6bdc6d-eng,"Drone strike: a sniper novel","Irving, Nicholas","St. Martin's Press; Macmillan Audio",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Irving - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ca5d32a-8fa9-2165-33f1-cf226e2145b7-eng,"Sniper shield","Bowen, Carl","Stone Arch Books",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d8cc2ea5-e718-fab0-a025-4d14b0ccc2d1-eng,"American sniper",,"Warner Home Video",2015,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION America - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION America - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION America #1273 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/825ae988-956b-8060-6011-58c0355aeb25-eng,"The wall",,Lionsgate,2017,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Wall - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Wall - In transit,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Wall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ee271b9-0605-07d8-c2cd-fd9e80945f29-eng,"No mercy: a mystery","Armstrong, Lori",,"2009 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6de1a85b-aae9-394b-5da7-a6d6ccc01a9f-eng,Amok,"Eisler, Barry","Thomas & Mercer; Brilliance Audio",2022,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/ab527b7f-0afc-452e-4837-f3b5d49025e9-eng,"Kill zone: a sniper novel","Coughlin, Jack",,2007,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0c9ebf10-398e-4e49-5229-163eff03c7b7-eng,"Wake of war: a novel","Topping, Zac","Forge; Forge, a Tom Doherty Associates Book",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fde30782-cb9b-bbe4-ea6b-89fa95d553cb-eng,"The cellist of Sarajevo","Galloway, Steven","Naxos Audiobooks","2008 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cefef13-43d6-df92-de14-3278ec3fd19d-eng,"The third rail","Harvey, Michael T",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c9dacab-0be6-4223-189c-bceeeda19884-eng,"The sniper and the wolf: a Sniper elite novel","McEwen, Scott","Touchstone Book; Simon & Schuster Audio",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/68e37f79-89ff-d2f1-16aa-19d3c7f4d625-eng,"Night of the cobra: a sniper novel","Coughlin, Jack","St. Martin's Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07e703cd-e1a7-404f-afeb-4279460bfe29-eng,"Book club discussion kit: The diamond eye :a novel","Quinn, Kate","[publisher not identified]",2022,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag Fiction Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff3b6a9e-95f5-825f-fa3b-fc1dbb37ba08-eng,"In the crosshairs: a sniper novel","Coughlin, Jack","St. Martin's Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/beb78da6-2891-1c8a-9ec7-7db439d93549-eng,"Front sight: three Swagger novellas","Hunter, Stephen","Emily Bestler Books/Atria",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c748f78-73f7-d31b-cfde-60f7a1164bfb-eng,"Dead shot: a sniper novel","Coughlin, Jack",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85683cd3-81ac-df5a-937d-7837418bfb5b-eng,Eyeshot,"Adams, Taylor","Tantor Media, Inc.","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f32ac00e-d0b7-4e9f-7bad-8fe5c51cfc70-eng,"Ghost sniper: a Sniper Elite novel","McEwen, Scott",Touchstone,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e9f6a59-74b0-b9a6-3e44-3186a8d3e8dc-eng,"Chaos of war","Corley, David Lee","David Lee Corley",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3eb6f5e4-1f68-e91a-7f3c-058260abca4f-eng,"Time to kill: a sniper novel","Coughlin, Jack",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b2e2c31f-2f9b-c01e-9986-07bf5f605f88-eng,"Threat zero","Irving, Nicholas","St. Martin's Press; Macmillan Audio",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/492061ec-2ecd-68f7-d9d7-0e852d9015a9-eng,"Sniper elite: one-way trip : a novel","McEwen, Scott","Simon & Schuster",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5da7468a-9b05-c644-6842-69c04873b301-eng,"Target America: a Sniper Elite novel","McEwen, Scott","Touchstone, a division of Simon & Schuster, Inc; Simon & Schuster Audio",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2053618c-60b5-cf4f-3734-7e6926b9ecf6-eng,"Three day road: a novel","Boyden, Joseph","Recorded Books, Inc.","2005 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f890006c-5d9b-152d-7992-2542b743c483-eng,"Kill shot: a novel","Sleeman, Susan","Tantor Media, Inc.; FaithWords",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1de6f195-4143-0fdc-c4b8-91bab4039840-eng,"Return fire","Ozeroff, Barry",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a03e948-e899-f540-743a-6acfba7c8069-eng,"Winter's ghost","Stone, Mary","Mary Stone; Findaway Voices","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/beec2d58-3afc-029e-bc53-be6a6f7b4841-eng,"Forced to kill","Peterson, Andrew","Thomas & Mercer",2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1ff0408-1da5-3db5-644f-e160fe9b7ebd-eng,"Reaper: ghost target : a sniper novel","Irving, Nicholas","St. Martin's Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82ea3a46-bd03-c141-b249-c6b1adf5ba3f-eng,"The longest night","Dees, Cindy",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d6d4dcb-23dd-dd5a-e931-c1cc4778945a-eng,"A loaded question","Winters, Danica","Harlequin; Harlequin Intrigue",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c72d23f4-03e3-1674-d51d-9ddd83a7667d-eng,"Long shot: a sniper novel","Coughlin, Jack","St. Martin's Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/112349aa-2f99-2867-6748-dd31b1672fd7-eng,"I am your judge","Neuhaus, Nele","Minotaur Books, St. Martin's Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d099278-cb73-f11b-03ef-eafdb621abff-eng,"The hero","Ringo, John",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b5347b0a-c6b0-d31e-d933-fb531c59c31f-eng,"An act of treason: a sniper novel","Coughlin, Jack",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2484be7-82dc-3c6d-21da-5d84f6777abb-eng,"Perfect shot: a thriller","Urszenyi, Steve","Minotaur Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd5d4543-d207-7b68-627b-45336ba1d804-eng,"Target: Deadshot","Slott, Dan","Stone Arch Books",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d718bb45-0cbb-7639-7e6a-87eb6634dcd0-eng,"Bad attitude","Kenyon, Sherrilyn",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1e06d28-8de7-2f85-1a58-018f73b2a4ae-eng,"Glass tiger","Gores, Joe",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33ac5621-d38e-dd85-7e3d-35f633de4fbe-eng,"On scope: a sniper novel","Coughlin, Jack","St. Martin's Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2771656-ee19-e084-a6b5-d29700e40297-eng,"Running the maze","Coughlin, Jack",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8e305fd-f806-f56c-eb48-3450077b83fa-eng,"The Khmer kill: a Dox short story","Eisler, Barry","Brilliance Audio",2013,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/f75abb46-c19e-fc2c-cd10-d386b80e2ca1-ukr,"Sniper: the white raven",,"Well Go USA Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0627a894-a8f0-5e55-ba05-b3726f9a4c85-eng,"Grand piano",,"[Publisher not identified]",2014,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/a1bb02ae-47bd-7755-35d1-8051f03798b7-eng,"I am a SEAL Team Six warrior: memoirs of an American soldier","Wasdin, Howard E",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e132e0b-e3f4-4d3d-ba2b-ed9fdf6a1969-eng,"XIII: the conspiracy",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/25bc7538-7dde-30ef-87d4-806a35c3a1fc-eng,"Front sight","Hunter, Stephen","Simon & Schuster Audio",2024,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/7bb9e6ab-0468-3702-a2df-8a36079a92da-eng,"Red alert action: 8 movie collection",,"Mill Creek Entertainment",2013,DVD,
