Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5063bc15-ab51-6448-0d68-c1dff2dcce5f-eng,"The guardian","Henderson, Dee","Recorded Books, Inc.; Tyndale House Publishers Inc.","2001 - 2010","eAudiobook;Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Henders - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Henders - Available,Book::Elmore Public Library - Adult Fiction: fiction henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5910f3f8-f081-c772-681f-8162bfe6f727-eng,"Borden Chantry: a novel","L'Amour, Louis","Bantam Books; Random House Audio","1977 - 2022","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Paperback Western: Pbk Western FICTION L'Amour - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION LAmour - Available,Book::Darfur Branch Library - Adult Paperback Western: Western FICTION LAmour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/065f8887-d0fa-6302-10cc-1bf0e06bd72b-eng,"Evil never sleeps","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; GraphicAudio; Tantor Audio; Center Point Large Print","2018 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Paperback Western: 30612002821169 - Available,Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Darfur Branch Library - Adult Workroom: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0fe613e6-ff51-36e9-911c-564b80e50c94-eng,"Winchester 1886","Johnstone, William W","Pinnacle Books; Recorded Books, Inc.; Pinnacle Books, Kensington Publishing Corp; Wheeler Publishing, a part of Gale, Cengage Learning; GraphicAudio","2015 - 2020","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Henderson Public Library - Adult Fiction: FICTION Johnsto - Available,Book::New Ulm Public Library - Adult Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e31497c2-3fb3-74d5-fa2b-f453c28aab08-eng,"Powder burn","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; GraphicAudio; Center Point Large Print","2017 - 2020","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::New Ulm Public Library - Adult Western: Western FICTION Johnsto - Available,Book::Watonwan County Library (St. James) - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5354776b-634a-bd1e-fbb2-7ae7d532c585-eng,Catlow,"L'Amour, Louis",,"1971 - 2005","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/75e8404d-2861-8882-a29c-3f200075db5a-eng,"The chase","Harris, Lisa","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2021,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/fe32399c-6c71-b769-5e69-f8e693835e8a-eng,Breakneck,"Cameron, Marc","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books",2023,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/fda1bbcc-ce3f-bbbc-217d-a2e2e0501aa9-eng,"Watcher in the woods","Armstrong, Kelley","Minotaur Books; Macmillan Audio",2019,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Armstro - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Armstro - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Armstro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68c11f56-db4e-5f98-b492-475bccfdd72e-eng,"The truth seeker","Henderson, Dee","Recorded Books, Inc.; Tyndale House Publishers Inc.","2001 - 2010","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waterville Public Library - Adult Christian: Christian FICTION Henders - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Henders - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58f3f13c-6a75-46e1-eab9-cae4cbb73910-eng,"Night's landing","Neggers, Carla","MIRA Books; Harlequin Audio","2004 - 2021",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Neggers - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Neggers - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Neggers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86021ca0-6b47-bfe2-2a76-ae7769929b77-eng,"Bone rattle","Cameron, Marc","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5d4a3083-b729-7a54-2e0e-a17725c7afcb-eng,"Pray for death","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books, Kensington Publishing Corp; Pinnacle Books; Center Point Large Print",2020,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Johnsto - Available,Book::Butterfield Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62a8d7ac-18c3-4200-55a0-c1eecdc5137a-eng,Willow,"Miller, Linda Lael","Recorded Books, Inc.; Pocket Books","2010 - 2023","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Miller - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Miller - Available,Book::Muir Library - Adult Fiction: PB FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62051329-710f-3ae8-3c47-9bb38cef1d36-eng,"Blood on the trail","McCauley, Terrence","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print",2022,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dd0740f1-1db4-1f85-1ed0-c4f514779e1b-eng,"Stone cross","Cameron, Marc","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Kensington Books; Center Point Large Print",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e35d631b-623f-ff4e-b4b1-9ea8d1fde2bb-eng,"Blood for blood","Johnstone, William W","Pinnacle Books; Pinnacle Books, Kensington Publishing Corp; GraphicAudio","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Watonwan County Library (St. James) - Adult Paperback Western: Western FICTION Johnsto - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e413ee33-4b8f-d7fe-bafe-94a22dfa5587-eng,"The escape","Harris, Lisa","Recorded Books, Inc.; Baker Publishing Group; Revell, a division of Baker Publishing Group",2020,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/3c12f866-a445-54f6-23da-01476c7bdb73-eng,"Shotgun bride","Miller, Linda Lael","Recorded Books, Inc.; Pocket Books","2003 - 2021",eAudiobook;Book,"Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Miller - Available,Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION MILLER - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e07866d8-9827-1c4c-ac73-6649d8e70797-eng,"Mean and evil","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print",2022,"Book;Large Print;eBook","Book::New Richland Public Library - New Adult Paperback: Western FICTION Johnsto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Johnsto - Available,Book::Madelia Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aada1629-2545-91d2-fe37-513798663a58-eng,"Sixkiller, U.S. Marshal: the hour of death","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp","2013 - 2017",Book,"Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7945a8b6-d302-b97f-528a-80ff40b51e5f-eng,"Sucker punch","Hamilton, Laurell K",Berkley,"2020 - 2021",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hamilto - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Hamilto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hamilto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d58b072-860e-69c0-00d6-7147ef721732-eng,"The killing shot","Boggs, Johnny D","Recorded Books, Inc.; Pinnacle Books","2010 - 2011","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/59c40884-7b1a-4292-6447-2ae75992284c-eng,"Cold snap","Cameron, Marc","Recorded Books, Inc.; Canelo Action; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d8c61662-dfd6-d1de-25ac-72293a1a658e-eng,"Hit list","Hamilton, Laurell K","Penguin Publishing Group",2011,"Book;eBook;Audiobook CD",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/8390d642-53c5-2490-1f71-372bba29329d-eng,"Fatal frost","Mehl, Nancy","Tantor Media, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2016 - 2017",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Mehl - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Mehl - Available,Book::Wells Public Library - Adult Fiction: FICTION Mehl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5453a7bb-51ac-743d-a6d7-ea2d6c716e01-eng,"The edge of violence","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; GraphicAudio; Wheeler Publishing, a part of Gale, a Cengage Company","2017 - 2020","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Waseca Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::New Ulm Public Library - Adult Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8f5b886-33b6-e896-527a-4299dcdf7338-eng,"Brannigan's Land","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print",2022,"Book;Large Print;eBook","Book::Waldorf Public Library - New Adult Paperback: Western FICTION Johnsto - Available,Book::Waterville Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Madelia Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/025e3937-526e-e8a4-b9c7-a45347897287-eng,Serpentine,"Hamilton, Laurell K","Jove; Berkley","2018 - 2019",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hamilto - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hamilto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hamilto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a5291a9-f965-dc98-4cd9-79bbdb89a1d6-eng,"Marshaling her heart","Connealy, Mary","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Christian FICTION Conneal - Checked out,Book::Comfrey Community Library - Adult Fiction: FICTION Conneal - Available,Book::Martin County Library: Sherburn - New Adult: FICTION Conneal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4ba2704-68ac-4d35-ee3e-700efcee82f3-eng,Sharpshooter,"Richards, Dusty","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Richard - Available,Book::New Ulm Public Library - Adult Western: Western FICTION Richard - Available,Book::Watonwan County Library (St. James) - Adult Paperback Western: Western FICTION Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64352909-360c-715c-08f5-edde274b0c43-eng,"Rage for vengeance","Richards, Dusty","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Pinnacle Books, Kensington Publishing Corp; Pinnacle Books","2018 - 2019","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/204c06a5-1ddc-22c2-c946-de9e33a07063-eng,"Winchester: 1887","Johnstone, William W","Recorded Books, Inc.; Pinnacle Books, Kensington Publishing Corp; Pinnacle Books; Wheeler Publishing, a part of Gale, Cengage Learning; GraphicAudio","2015 - 2020","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/633a3082-18aa-0f99-9cab-cdc8d27f558a-eng,"Come the spring","Garwood, Julie","Recorded Books, Inc.","1997 - 2012",eAudiobook;Book,"Book::Montgomery Public Library - Adult Romance: Pbk FICTION Garwood - Available,Book::Waseca Public Library - Adult Fiction: FICTION Garwood - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c17feb49-724b-eacf-aa67-f579c01e8c92-eng,"Wild justice","Estleman, Loren D","Thorndike Press, a part of Gale, a Cengage Company; Forge","2018 - 2019","Book;Large Print","Book::Le Sueur Public Library - Adult Western: Western FICTION Estlema - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Estlema - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Estlema - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02484340-78b7-4bb3-a050-a6490ed79a27-eng,"A stranger in town","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; GraphicAudio","2016 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: Western FICTION Johnsto - Available,Book::Waseca Public Library - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc3dfffa-ae37-7cda-b91c-7d02784907de-eng,"True grit",,,2011,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION True - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION True - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION True - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bca76f5-2be2-ce0e-3b13-31004cd7d55e-eng,"Dig your own grave","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books, Kensington Publishing Corp; Pinnacle Books; GraphicAudio","2019 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Lewisville Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8f39dfc-b280-a843-8c7e-5b0a40307213-eng,"The catch","Harris, Lisa","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c5b571d1-41ee-98f9-614c-83a84c1ec6a0-eng,Countdown,"Eason, Lynette","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: Christian FICTION Eason - Checked out,Book::Madelia Branch Library - Adult Paperback Christian: Christian FICTION Eason - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Eason - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c0fa946-17c1-511c-2601-41f9a717a332-eng,"Ambush valley","Richards, Dusty","Pinnacle Books; Kensington Publishing Corp; GraphicAudio","2014 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: Western FICTION Richard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Richard - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7d61daab-b81d-1e29-ac2c-c76390b3a80b-eng,"The ghost of Apache Creek: a Ralph Compton novel","West, Joseph A","Penguin Publishing Group",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ea5f333e-93f1-9700-d6df-9af5718a8bba-eng,"Sixkiller, U.S. Marshal: day of rage","Johnstone, William W",,"2012 - 2016",Book,"Book::Montgomery Public Library - Adult Paperback Western: Pbk Western FICTION Johnsto - Available,Book::Watonwan County Library (St. James) - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dc1a0c1-e62f-d293-6e4e-480c5caf97b5-eng,"The evil men do","Robbins, David","Recorded Books, Inc.; Signet, an imprint of New American Library","2015 - 2018",eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Western: Western FICTION Compton - Available,Book::Martin County Library: Truman - Adult Paperback: PB W Compton - Available,Book::New Ulm Public Library - Adult Western: Western FICTION Compton - Available"
