Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9f05d5ec-5bcc-79f0-1d1f-7a168e4a8cf7-eng,"The lost city of Z: a tale of deadly obsession in the Amazon","Grann, David","Knopf Doubleday Publishing Group; Books on Tape","2009 - 2010","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Nonfiction: 918.1 Grann - Available,Book::Montgomery Public Library - Adult Nonfiction: 918.1104 Grann - Available,Book::Blue Earth Community Library - Adult Nonfiction: 918.1 Grann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e113409d-b674-5a41-357a-716482cb9ea0-eng,"Wolf Hollow","Wolk, Lauren","Listening Library; Books on Tape; Penguin Young Readers Group; Dutton Children's Books, an imprint of Penguin Random House, LLC",2016,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Wolk - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Wolk - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Wolk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/220cc5b2-4e64-cf8b-b4c4-ebbe6b7da64b-eng,"Beautiful creatures","Garcia, Kami","Little, Brown Books for Young Readers","2009 - 2012",Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Garcia - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Garcia - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Garcia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38caa76d-eba8-767e-dc02-23fd8dbc221a-eng,"Clockwork princess","Clare, Cassandra","Simon & Schuster Audio; Margaret K. McElderry Books","2013 - 2015","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f221f2c1-9add-c9ab-fcf4-7ce1dbf49236-eng,"Clockwork prince","Clare, Cassandra","Simon & Schuster Audio","2011 - 2013","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfaef4c7-067d-c04c-d351-c6100aa1bc24-eng,"Westering women: a novel","Dallas, Sandra","St. Martin's Press; Macmillan Audio; Center Point Large Print",2020,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Dallas - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9077d6f0-4a27-842e-30ba-3319fc192c08-eng,"Balloons over Broadway: the true story of the puppeteer of Macy's Parade","Sweet, Melissa","Recorded Books, Inc.; HarperCollins","2011 - 2012",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Picture Book Nonfiction: Picture Book 791.53 Sweet - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 791.53 Sweet - Available,Book::Arlington Public Library - Children Picture Book Nonfiction: Picture Book 791.53 Sweet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d44daf63-16a7-6af9-e900-6732f7413cf0-eng,"The traitor among us","Perry, Anne","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2023,"Book;Large Print","Book::Waldorf Public Library - New Adult Fiction: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04b1b258-94e4-d7df-731f-f6fb62441eeb-eng,"The wedding dress sewing circle: a novel","Ryan, Jennifer","Random House Large Print; Ballantine Books",2022,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Ryan - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Ryan - Available,Book::Arlington Public Library - Adult Fiction: FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83bb84d6-0dc0-8728-44db-abbfe64cee8c-eng,"Crow Mary: a novel","Grissom, Kathleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Grissom - Available,Book::Janesville Public Library - Adult Fiction: FICTION Grissom - Available,Book::Le Center Public Library - Adult Fiction: FICTION Grissom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32379f22-8f44-7882-df19-273e3c018f41-eng,March,"Brooks, Geraldine",,"2005 - 2006","Book;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Brooke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ac6d7f0-e23c-4ae5-91ff-6b2f6f70d826-eng,"The Dakota War of 1862","Carley, Kenneth",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80ab2b5d-d878-d4e6-8b0c-28480ec3d0b2-eng,"Mark of the thief","Nielsen, Jennifer A","Scholastic Inc.; Scholastic Inc; Scholastic Press","2015 - 2017",eAudiobook;Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Nielsen - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Nielsen - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Nielsen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/571dfd5d-40a2-6317-8d31-d65d33239a6d-eng,"Minnesota's lost towns: Southern edition","Fochs, Rhonda","North Star Press of St. Cloud, Inc",2016,Book,"Book::Le Center Public Library - Adult Nonfiction: 977.6 Fochs - Available,Book::Le Sueur Public Library - Adult Nonfiction: 977.6 Fochs - Available,Book::Gibbon Public Library - Adult Nonfiction: 977.6 Fochs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/167d8883-072d-545d-eb96-b462273fb1b2-eng,"The trial of Lizzie Borden: a true story","Robertson, Cara","Simon & Schuster Audio; Simon & Schuster","2017 - 2020","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Nonfiction: 345.07 Roberts - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 345.07 Roberts - Available,Book::New Ulm Public Library - Adult Nonfiction: 345.07 Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c924ba41-71e1-1792-1258-897c0869ab77-eng,"Red sky over Hawaii","Ackerman, Sara","MIRA Books; Harlequin Audio; Center Point Large Print; Mira",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/54d06ef5-7fc9-7308-cbcd-2450538066e2-eng,"West with giraffes: a novel","Rutledge, Lynda","Lake Union Publishing; Brilliance Audio; Center Point Large Print","2021 - 2023","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Rotation: FICTION Rutledg - On holds shelf,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rutledg - Checked out,Book::Martin County Library: Truman - Adult Fiction: FICTION Rutledg - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/f7b1f0ca-dee6-5869-4339-cd21094bef36-eng,"Mary Pope Osborne's magic tree house: Night of the ninjas :the graphic novel","Laird, Jenny","Random House",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Osborne - Checked out,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Osborne - Available,Graphic Novel::New Richland Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Osborne - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/67d35f45-2d45-824b-96c8-e9c783422e68-eng,"The proof of the pudding","Bowen, Rhys","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bowen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/aafcf296-7e5a-6c02-ec46-3c2ad88cdc5e-eng,"A mystery of mysteries: the death and life of Edgar Allan Poe","Dawidziak, Mark","St. Martin's Press; St. Martin's Publishing Group; Blackstone Publishing",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: 921 Poe - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Poe - Available,Book::Martin Luther College Library - Stacks: PS 2631 .D37 2023 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f2fbcee-2b71-ade4-9e34-51adf74b13c9-eng,"Into the wilderness","Donati, Sara",,"1998 - 2008",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Donati - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e91153e2-9476-9f9a-8abc-f1fafe6c5822-eng,Diva,"Goodwin, Daisy","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press",2024,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Goodwin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goodwin - Reshelving,Book::Dyckman Free Library - Adult Fiction: FICTION Goodwin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3420152f-9c23-2554-2231-6bd586db303c-eng,Dollbaby,"McNeal, Laura Lane","Pamela Dorman Books/Viking; Thorndike Press",2014,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION McNeal - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION McNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McNeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af91a1fb-a48d-0de2-58b2-bea9503e53d9-eng,"Ghosts of the orphanage: a story of mysterious deaths, a conspiracy of silence, and a search for justice","Kenneally, Christine",PublicAffairs,2023,Book,"Book::Waseca Public Library - Rotation: 362.732 Kenneal - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 362.732 Kinneal - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 362.732 Kenneal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44bcf0c8-26ee-0cd5-8a0b-789315abc0b4-eng,"The ballad of Little Joe",,,2003,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION VeggieT - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION VeggieT - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Picture Book VeggieT - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/08703716-d0c1-ce64-31da-f6493c88ab61-eng,"The air raid book club: a novel","Lyons, Annie","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f4242281-3196-3db4-c948-aa2cdc3000d8-eng,"The psychopath test: a journey through the madness industry","Ronson, Jon","Penguin Publishing Group",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0af53d51-1286-75ca-f391-c9ecbf7efcbe-eng,"Mirror, mirror on the wall: the diary of Bess Brennan","Denenberg, Barry",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bc9628f-7e0d-dc7d-8184-fcbc88496053-eng,"Lexington: the extraordinary life and turbulent times of America's legendary racehorse","Wickens, Kim","Ballantine Books",2023,Book,"Book::Waseca Public Library - New Adult Nonfiction: 798.4009 Lexingt - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Lexingt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d0993f8-b943-a454-b1c2-5c13a6d81b83-eng,"The crayon man: the true story of the invention of Crayola crayons","Biebow, Natascha","Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c751452a-cc1f-e605-5a3a-8ddf3319ea77-eng,"The bell in the fog","Rosen, Lev AC","Forge, Tor Publishing Group",2023,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Rosen - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Rosen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eef154f6-a9c0-4873-a3b8-1d37ff608d37-eng,"The Stonewall Riots: coming out in the streets","Pitman, Gayle E","Abrams; Abrams Books for Young Readers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/16997053-6e14-0a2e-b2b3-d353bc02e2e0-eng,"The tale of the dueling neurosurgeons: the history of the human brain as revealed by true stories of trauma, madness, and recovery","Kean, Sam","Blackstone Audio; Little, Brown and Company",2014,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d689221a-636d-acea-7762-283a2a813627-eng,"Love wins: the lovers and lawyers who fought the landmark case for marriage equality","Cenziper, Debbie","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3c1b7664-cb45-00a9-3cd2-c029ae62a0f3-eng,"Treasures of ancient Greece","Bowman, John Stewart",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c60e751-8e98-a49a-1c46-051298f79cf7-eng,"The mapmaker's children: a novel","McCoy, Sarah","Crown Publishers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2bdb34b9-0e2e-7128-97d4-f2748a078632-eng,"Unlocking the Great Pyramid",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/955e5980-7e32-2075-d660-eba8b196993a-eng,"A proud taste for scarlet and miniver","Konigsburg, E. L",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cdd48c7a-073a-d3b1-bcb3-3446dd084995-eng,"Out of the shadow of a giant: how Newton stood on the shoulders of Hooke and Halley","Gribbin, John",,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b095723-dcf8-24c1-b417-3f8fe4745ff7-eng,"An undiscovered life","Moser, Nancy","Mustard Seed Press",2021,Book,
