Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/aff3a277-8022-e1e9-bde4-548f1fb2c948-eng,"Home free","Michaels, Fern","Kensington Publishing Corp.; Zebra Books","2011 - 2012","Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Michael N20 - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michael - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Michael N20 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01561205-235f-a92b-1039-061968a4c863-eng,Chaos,"Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4447857e-5e0a-7169-0711-6fce68c73380-eng,"Hostage: a novel","Mackintosh, Clare","Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2021,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c3a1bf7d-f314-f61f-c4fb-3fe8bb54d26e-eng,"The Cornwalls are gone","Patterson, James","Hachette Audio; Little, Brown and Company",2019,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a36c812-dc09-f4a6-a5ee-e2d59430c676-eng,"America fantastica: a novel","O'Brien, Tim","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; Harper Audio; Mariner Books",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION OBrien - Available,Book::New Richland Public Library - New Adult Fiction: FICTION OBrien - Available,Book::Arlington Public Library - Adult Fiction: FICTION OBrien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da3c7460-917d-1922-a3a6-0b5bbae79be7-eng,"Worst case: a novel","Patterson, James",,2010,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7b38cf8-da8f-28b6-353c-dc4f818a2ef6-eng,"The dead of night","Lerangis, Peter","Scholastic Inc.","2011 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Junior Fiction: Junior FICTION Thirty - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION ThirtyN - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Thirty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b68a8dda-4c8f-beff-c6ed-b2ffb1b34026-eng,Crossfire,"Eason, Lynette","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook","Book::Waldorf Public Library - New Adult Fiction: Christian FICTION Eason - Available,Book::Butterfield Branch Library - Adult Paperback Christian: Christian FICTION Eason - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Eason #2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b193c511-aa9a-253c-ebcb-49f53d173ab6-eng,"No mercy","Gilstrap, John","Tantor Media, Inc.; Pinnacle Books","2009 - 2021",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/48ccf000-c959-f17a-7fc5-15505f103467-eng,"The wrong hostage","Lowell, Elizabeth",HarperAudio,2006,"eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/cffd49fa-56c4-83da-ab9f-240aff7f84a5-eng,"The Beirut protocol","Rosenberg, Joel C","Brilliance Audio; Center Point Large Print; Tyndale House Publishers","2020 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Rosenbe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenbe - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Rosenbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0bb1be5b-2ad7-310e-4dbe-e23d9f1cc315-eng,"Power play","Finder, Joseph","Macmillan Audio","2007 - 2008","eAudiobook;Book;Large Print;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Finder - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Finder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c387854c-867a-589d-d731-f15f219fcd79-eng,Deadlock,"Johansen, Iris",,2009,"Book;Large Print;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Johanse - Available,Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Johanse - Available,Large Print::Watonwan County Library (St. James) - Adult Large Print: Large Print FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f63383e5-5eb0-1bbd-75a6-a7ecfe77242c-eng,Burn,"Howard, Linda",,2009,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Howard - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Howard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f22e6def-0a1f-8f67-2aab-182bae50a17b-eng,Indelible,"Slaughter, Karin","HarperAudio; HarperCollins Publishers","2004 - 2015",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Slaught - Available,Book::Elmore Public Library - Adult Fiction: Mystery FICTION Slaught - Available,Book::Madelia Branch Library - Adult Fiction: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/adc8aa0b-0fbf-0230-9197-fbfe34e7fe20-eng,"Hostage: a novel","Wiesel, Elie","Knopf Doubleday Publishing Group; Center Point Publishing",2012,"Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/287c0186-8f15-8f2a-258a-5c863a12e154-eng,"Cover of night: a novel","Howard, Linda",,2006,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Howard - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Howard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b78e821e-dd79-1cf9-1524-0ae1e2ce1fc8-eng,"One false move","Kava, Alex","Macmillan Audio",2004,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b841cf92-4b89-c610-7f1b-4f290bfa0ce3-eng,"Power game","Feehan, Christine","Recorded Books, Inc.; Jove; Berkley",2017,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Feehan - Checked out,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Feehan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Feehan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d11f44e7-5be6-82a3-4755-90b9b8ae6a98-eng,"As night falls: a novel","Milchman, Jenny","Dreamscape Media; Ballantine Books; Random House Publishing Group",2015,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Milchma - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Milchma - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Milchman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82879057-4ec7-44bb-b032-70c45043f7ab-eng,"The last noel","Graham, Heather","MIRA Books",2007,"Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ccf9de42-23b3-f696-05ac-2da866c16a5d-eng,"First strike","Coes, Ben","St. Martin's Press; Macmillan Audio; Center Point Large Print","2016 - 2017","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Coes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coes - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Coes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dca69726-855e-e826-c045-7c469099429c-eng,Wolf,"Hayder, Mo","Atlantic Monthly Press; Dreamscape Media",2014,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Hayder - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Hayder - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hayder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/914ae4d2-5ea8-a4b8-d347-85bac2fca115-eng,"Three-edged sword: a novel","Lindsay, Jeffry P",Dutton,2022,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Lindsay - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Lindsay - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Lindsay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8ba3bb7-1277-28c4-bcd1-02e70c700768-eng,Hostage,"Crais, Robert",,2001,"Book;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Hanska Community Library - Adult Fiction: AD FIC CRA - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01c495fc-bc4b-4ef7-64f4-b6ed95777604-eng,"Chasing midnight","White, Randy Wayne",,2012,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION White - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION White - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9108eeb9-1bd1-c171-4acb-4aa4da84af43-eng,"The reckless oath we made","Greenwood, Bryn","G. P. Putnam's Sons",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Greewoo - Available,Book::New Richland Public Library - Adult Fiction: FICTION Greewoo - Available,Book::Elmore Public Library - Adult Fiction: FICTION Greenwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2f10ddb-1a09-e935-94ae-da4e0642b2f0-eng,"Walking after midnight","Robards, Karen",,1995,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Robards - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Robards - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/708bb790-96ab-7660-0c87-76bbbc11b859-eng,Targeted,"Hunter, Stephen","Emily Bestler Books/Atria; Brilliance Audio; Center Point Large Print","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dcfb012f-0114-94e3-4338-98fe2de6c364-eng,"The shadow riders","L'Amour, Louis",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4304d5c6-6017-110b-4485-2f1c8efb10a8-eng,"Constant fear","Palmer, Daniel","Dreamscape Media; Kensington; Dreamscape Media, LLC",2015,eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/50305187-7781-db6a-de9b-0d6ea02afdbc-eng,"Hawk O'Toole's hostage","Brown, Sandra","Recorded Books, Inc.","1997 - 2015",eAudiobook;Book,"Book::Waterville Public Library - Adult Romance: FICTION Brown - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Brown - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d218eb16-dc42-d316-4ae5-194b0a3a0b43-eng,"Edge of truth","Kelly, Brynn","Tantor Media, Inc.; HQN",2017,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4e90f78-8725-8c21-9b13-7bb8ebed6fbb-eng,"Black ice","Fitzpatrick, Becca","Simon & Schuster Audio; Simon & Schuster BFYR; Simon & Schuster Books for Young Readers",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ca7883b-9861-9ddf-da8c-3d388d6c0b39-eng,"Girl on a plane","Moss, Miriam","Houghton Mifflin Harcourt",2016,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Moss - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Moss - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Moss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87018df5-0310-0777-dfe3-e1607f641445-eng,Submergence,"Ledgard, J. M","Coffee House Press","2013 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3161f8ec-8224-a226-ec2e-672f567d55b2-eng,"Her brother's keeper","Kupari, Mike",Baen,2015,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Kupari - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d92e4509-8d29-13a6-411f-12dad7635d1a-eng,"Preacher's slaughter","Johnstone, William W","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books",2015,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/485cff28-48d3-f941-7da9-bf77f446616d-eng,"Rule of law","Singer, Randy","Tyndale House Publishers, Inc; Blackstone Publishing; Tyndale House Publishers Inc.","2017 - 2018",eAudiobook;Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Singer - Available,Book::Springfield Public Library - Adult Fiction: FICTION Singer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09ffc647-ab57-7056-fbe6-10ca548958fe-eng,"The Bronzed Hawk: A Classic Love Story","Johansen, Iris","Random House Publishing Group",2011,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cc2b474d-2e19-9adf-f3a0-4929117ec1ec-eng,"A maiden's grave","Deaver, Jeffery",,1995,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::New Ulm Public Library - Adult Fiction: Mystery FICTION Deaver - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f755b4c3-f8a2-d1d8-7a9f-9602e267bff4-eng,"That time I got drunk and saved a human","Lemming, Kimberly",Orbit,2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Lemming - Available,Book::New Ulm Public Library - Adult Fiction New: Fantasy FICTION Lemming - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f80073fe-f209-6c8a-044f-bd9bac6456d4-eng,"The baby's guardian","Fossen, Delores",Harlequin,"2010 - 2018",eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/20ea6ca0-a593-2cc0-30d7-5360a637d766-eng,Normal,"Cameron, Graeme","MIRA Books",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/55dbe9c2-7a29-a395-fb8f-b785e53bb5bb-eng,"Amber morn","Collins, Brandilyn",Zondervan,"2008 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7545e254-f01c-6215-e7c5-5e9b15136c92-eng,Fever,"Rowe, Sean","Tantor Media, Inc.",2005,"eAudiobook;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/6c21c22f-435c-81da-2818-8702e99fa824-eng,"Word of honor","Blackstock, Terri",Zondervan,"1999 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9635c190-b790-9888-8e59-f18064009db0-eng,"Robert Ludlum's the Janson option","Garrison, Paul","Grand Central Publishing",2014,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/499d5291-79b6-2d81-d87f-2bd6d43c7a59-eng,"Luke Jensen, bounty hunter: legion of fire","Johnstone, William W","Wheeler Publishing, a part of Gale, a Cengage Company",2019,"Large Print","Large Print::Montgomery Public Library - Adult Large Print Fiction: Large Print FICTION Johnsto - Available,Large Print::Darfur Branch Library - Adult Large Print: Large Print FICTION Johnsto - Available,Large Print::Dyckman Free Library - Adult Western: Large Print FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ec08132-7712-d45c-d480-b5447bbe8da9-eng,"The scorpion rules","Bow, Erin","Simon & Schuster Audio; Margaret K. McElderry Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ccc2c5c7-f9b8-7df5-8236-f5ea3ae9cb68-eng,"Stand your ground","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books","2014 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/01a3e5a2-329d-28eb-1a95-adf7ef27f740-eng,"Taken 2",,,2013,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Taken - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Taken - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Taken 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44c980cc-b902-99a1-e288-5fe54f31181d-eng,"A Texan's honor","Gray, Shelley Shepard",,2012,Book,"Book::Waseca Public Library - Adult Christian: Christian FICTION Gray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/deca4097-ab74-aa95-7bd5-5bad36affbcc-eng,"Killer of enemies","Bruchac, Joseph","Tu Books","2013 - 2016",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2147582e-e874-3a30-d377-43276fb9837b-eng,"The girl in question","Sharpe, Tess","Little, Brown and Company",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Sharpe - In transit,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Sharpe - In transit,Book::Martin County Library: Fairmont - Young Adult New: Young Adult FICTION Sharpe - In process"
https://wasecalesueur.tdslib.org/GroupedWork/a1033130-d489-94b4-bca5-b5f3d393b881-eng,Hijack,"Bradford, Chris","Philomel Books",2017,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01defe03-8ede-a92e-8a3d-e48211db2ee1-eng,"Too far gone","Brennan, Allison","St. Martin's Paperbacks",2018,Book,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54c52eaf-aaa7-a2d0-ef5f-96f0e79d0d33-eng,Plane,,Lionsgate,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Plane - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Plane - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Plane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03b8dd13-d6a8-20db-8798-74887b2cd5db-eng,"The tears of dark water","Addison, Corban","Recorded Books, Inc.; Thomas Nelson",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15fea111-37c5-2a9a-bd5f-9176c30b986d-eng,"The tower: a novel","Carr, Flora",Doubleday,2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Carr - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d0f8748-e929-3d78-c483-ae7add32bbc0-eng,"House of Glass","Littlefield, Sophie","MIRA Books; Harlequin MIRA","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dc04aa01-a2d9-2402-7ce2-79b09cb18b82-eng,Heist,,"Lionsgate Premier",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Heist - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Heist - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Heist #62053 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e24ce5c6-1687-3047-4c3c-dd3eda86c5c2-eng,Non-stop,,,2014,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Nonstop - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Nonstop - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2915 Nonstop - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e486f28-d88a-082e-9941-8cd53f12d5d9-eng,"The reign of the Kingfisher: a novel","Martinson, T. J","Macmillan Audio; Flatiron Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/11cb7c0e-b77d-6532-712e-0700ba18d42d-eng,Sanctuary,"Lix, Caryn","Simon & Schuster Audio; Simon Pulse",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/109a1c48-a403-38eb-7756-d38d0e869aac-eng,"Money monster",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Money - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Money - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Money - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b50c63e4-bceb-8046-cde0-1b85274ebcfe-eng,"Duplicity: a novel","Gingrich, Newt","Center Street",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/463bce91-1403-7fc7-4d54-377b36c0dec6-eng,"Hostage taker: a novel","Pintoff, Stefanie","Bantam Books; HighBridge",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6be65cb4-6308-6ea2-d87d-8536638e9412-chi,"Police story: lockdown",,"[Publisher not identified]",2015,Blu-ray,"Blu-ray::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Police - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a95e0f5b-cfe7-943a-735d-3adb97b39d4c-eng,"They won't be hurt","O'Brien, Kevin","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c63d2268-098c-40bb-b317-4a5c30af9534-eng,"Search for freedom","Culp, Judy",,2007,Book,
