Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/882b1a7d-1b5a-7c6a-ed42-5ef139e93ba1-eng,"Day of Atonement: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Harper Collins Publishers; HarperAudio","1991 - 2009","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a543067-6592-7f05-ca5f-c314935a6f35-eng,"Prayers for the dead","Kellerman, Faye","HarperAudio; Dreamscape Media, LLC","1996 - 2012",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/2608d979-d4c9-d619-3ac4-de2c5fd388ec-eng,"Jupiter's bones: a novel","Kellerman, Faye","Harper Collins Publishers; HarperAudio","1999 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/477761e0-b054-4720-5289-ae54c39ea3df-eng,"Serpent's tooth: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Recorded Books, Inc.; HarperAudio","1997 - 2017","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/90d8202d-3630-441b-04b1-930e5e01b584-eng,"Street dreams","Kellerman, Faye",,2003,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6f79aa28-efa7-0f01-94f0-590dbc6bbee3-eng,"Grievous sin: a Decker/Lazarus novel","Kellerman, Faye","Harper, an imprint of HarperCollins Publishers; HarperAudio","1993 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f16c9154-39e5-fe58-089c-f3cadac2c058-eng,"False prophet: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Harper Collins Publishers; Dreamscape Media; HarperAudio","1992 - 2012",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45eba65b-0d53-d875-4b64-d43b8436e9cd-eng,"Stone kiss: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Recorded Books, Inc.","2002 - 2016","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2b064809-3e83-a1c6-d066-a399373782aa-eng,"The Garden of Eden and other criminal delights","Kellerman, Faye","Recorded Books, Inc.",2006,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/2962d147-d12c-72a2-6a6b-0f2b637d8666-eng,"Sacred and profane: a Peter Decker and Rina Lazarus novel","Kellerman, Faye","Harper Collins Publishers; HarperAudio","1999 - 2012","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/31b87324-cbe7-7848-922c-2a52bb8fac9c-eng,"Sanctuary: a Peter Decker/Rina Lazarus mystery","Kellerman, Faye",HarperAudio,"1994 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b81cb5f6-ac8b-27c4-8eee-acf46fe55a96-eng,"The Garden of Eden","Kellerman, Faye",,2006,"Audiobook CD",
