Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/47ba672b-da49-ca0a-a373-6ab62f8faf72-eng,Sting,"Brown, Sandra","Hachette Audio; Grand Central Publishing",2016,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Brown - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8dec61f-fde4-657d-72e2-3723c5740388-eng,"Why not tonight","Mallery, Susan","HQN; Harlequin Audio; HQN Books; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mallery - Available,Book::Arlington Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2980ce2e-d114-8486-c3d0-809842365b6c-eng,"A love catastrophe","Hunting, Helena","Forever; Hachette Audio; Grand Central Publishing",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Hunting - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Hunting - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hunting - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6395c284-eb69-256d-a3e9-6007cd766561-eng,"Wild Man Creek","Carr, Robyn","Recorded Books, Inc.; MIRA Books; MIRA",2011,"eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Carr - Available,Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Carr - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b45267f0-43c8-3200-46cf-17c07f96f7df-eng,"Christmas on 4th Street","Mallery, Susan","Wheeler Publishing, A part of Gale, Cengage Learning; HQN Books; Harlequin; Harlequin HQN","2013 - 2014","Book;eBook;Large Print",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/469dc170-4f35-61a9-4996-2aa32aae4e22-eng,"Whisper network","Baker, Chandler","Thorndike Press, a part of Gale, a Cengage Company; Flatiron Books; Macmillan Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Baker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Baker - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Baker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1da3b98-7239-8e1e-6644-493234a14882-eng,"Thursdays at eight","Macomber, Debbie","MIRA Books; MIRA","2001 - 2017","Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Macombe - Available,Book::Wells Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0ac3d45-cfd9-f8ab-b44c-e8690db85d1c-eng,"Being Elizabeth","Bradford, Barbara Taylor","St. Martin's Publishing Group; Macmillan Audio","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6270eec8-d97f-55bb-1cde-6fb63bb50909-eng,"The honeymoon cottage","Foster, Lori","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press; HQN; Harlequin Audio; HQN Books","2022 - 2023","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: FICTION Foster - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Foster - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b0427bb-0f27-2345-670b-42cf7a1b88a0-eng,"Jingle all the way: a novel","Macomber, Debbie","Ballantine Books; Random House Large Print; Random House Audio","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Waterville Public Library - Adult Romance: Romance FICTION Macombe - Available,Book::Arlington Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79d7ad84-7e04-58cf-b87a-6d0b58beb18d-eng,"Happily this Christmas","Mallery, Susan","HQN; Harlequin Audio; HQN Books","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Arlington Public Library - Adult Fiction: FICTION Mallery - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37a8281a-a0de-7976-2ca2-1dd551ac8f79-eng,"Spirit of the season","Michaels, Fern","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"eAudiobook;Book;Large Print;eBook","Book::Waterville Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/463bd090-1ae7-ed99-7fa6-b69d82500256-eng,"Best of my love","Mallery, Susan","HQN; Wheeler Publishing, a part of Gale, Cengage Learning; HQN Books; Brilliance Audio",2016,"Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Waterville Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d57be9b7-da9b-1c0c-c97f-aaf7340e23e2-eng,"Savor the moment","Roberts, Nora",,"2010 - 2012","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/511cc8cd-e7b5-8652-f929-905d852c8df2-eng,"Murder list","Garwood, Julie",,"2004 - 2005","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Garwood - Available,Book::Waterville Public Library - Adult Romance: FICTION Garwood - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3b5ed62-b373-da1c-7ec9-c6cefc60a79a-eng,"The marriage season","Miller, Linda Lael","Recorded Books, Inc.; HQN Books; Harlequin; Center Point Large Print",2015,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Miller - Available,Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Miller - Available,Book::Arlington Public Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e417b070-e2a3-3450-5294-ff7ca450f3a4-eng,"Island queen: a novel","Riley, Vanessa","HarperAudio; William Morrow; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins","2021 - 2022",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ca0c52f5-1e9c-8e8d-f23c-c28cd57ca919-eng,"Christmas on my mind","Dailey, Janet","Zebra Books; Center Point Large Print; Kensington Books",2016,"Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Dailey - Available,Book::Arlington Public Library - Adult Fiction: FICTION Dailey - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Dailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a6449b7-81db-507a-0156-8270ea02e4b2-eng,"Wrapped up in you","Shalvis, Jill","Avon Books, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Shalvis - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Shalvis - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/333768b7-a2b5-6491-3cef-ad179d9bd305-eng,"An engagement in Seattle","Macomber, Debbie","Harlequin Audio; MIRA; Mira","2011 - 2017","Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Paperback Romance: FICTION Macombe - Available,Book::Hanska Community Library - Adult Fiction: AD FIC MAC FTDF #1&2 - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/066ef15c-b5fe-15ec-0d0f-c6651215b316-eng,"Death by coffee","Erickson, Alex","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books","2015 - 2017",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1139d595-2d4b-4e1f-679f-0c30cb6da3dc-eng,"Let it snow","Thayer, Nancy","Ballantine Books; Brilliance Audio; Center Point Large Print",2019,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Thayer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thayer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Thayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bbe2a8a-56ca-f38d-0bc0-943dc667f627-eng,"Slow burn: a novel","Garwood, Julie",,2005,"Large Print;Audiobook CD","Large Print::Waseca Public Library - Adult Fiction: FICTION Garwood - Available,Large Print::Waterville Public Library - Adult Fiction: FICTION Garwood - Available,Large Print::Blue Earth Community Library - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac1d35b0-0cbf-822d-80ea-85835aef6ae3-eng,"Christmas at the Cupcake Café: a novel","Colgan, Jenny","Tantor Media, Inc.; Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers","2020 - 2022","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f0975f9d-4090-c5f6-c67b-83628b2d23b5-eng,"Lethal justice","Michaels, Fern","Zebra Books; Zebra Books, Kensington Publishing Corp","2006 - 2017",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Waterville Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22254bc7-b8da-9e16-79a3-953442fcff71-eng,"All in","Gray, Shelley Shepard","Blackstone Audio; Blackstone Publishing; Center Point Large Print","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Christian: Christian FICTION Gray - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gray - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Gray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed282f41-a062-d48a-5dc3-6053249230e4-eng,"The sweet spot","Evanovich, Stephanie","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2014,"eAudiobook;Book;Audiobook CD;eBook","Book::Waterville Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Evanovi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a4ba929-3616-3f25-b6e9-afc01ed3baa0-eng,"After Tex","Woods, Sherryl","MIRA Books; Dreamscape Media; Center Point Large Print","2012 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Audiobook CD::Montgomery Public Library - Adult Audiobook Fiction: Compact Disc FICTION Woods - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9f813084-e084-6c9e-5e98-5611777958f9-eng,"Just rewards","Bradford, Barbara Taylor","Macmillan Audio",2006,"eAudiobook;Book;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5262a2f1-2a36-3c5c-330d-03896cb4efeb-eng,"Heaven sent rain: a novel","Snelling, Lauraine","FaithWords; Center Point Large Print",2014,"Book;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Snellin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Snellin - Available,Book::Henderson Public Library - Adult Fiction: FICTION Snellin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/51c07180-e153-b30e-7546-a68aca352d87-eng,"A Christmas haven: an Amish Christmas romance","Woodsmall, Cindy","Thorndike Press, a part of Gale, a Cengage Company; WaterBrook",2019,"Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Woodsma - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woodsma - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Woodsma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50827307-f64c-4543-2b76-f6fdd539cab6-eng,"Ming tea murder","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, Cengage Learning",2015,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction: Mystery FICTION Childs - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae751231-b040-76bc-8657-cac54529bbf8-eng,"The grand finale","Evanovich, Janet","HarperAudio; HarperCollins Publishers","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Evanovi - Available,Audiobook CD::Gaylord Public Library - Adult Audiobook Fiction: Compact Disc FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75674894-76c8-d8e1-694c-bebcacf9154b-eng,"Destiny unleashed","Woods, Sherryl","MIRA Books; Thorndike Press, a part of Gale, Cengage Learning; MIRA","2004 - 2017","Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d762430a-9de6-bc55-9cec-b621e0bf42a7-eng,"The sisters of Sugarcreek: a novel","Liggett, Cathy","Tyndale House Publishers, Inc; Thorndike Press, a part of Gale, Cengage Learning; Tyndale House Publishers Inc.",2017,"Book;Large Print;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Liggett - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Liggett - Checked out,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Liggett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b811726-5ea9-122e-9fa5-7e663bc61300-eng,"The boy is back","Cabot, Meg","William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Cabot - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cabot - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cabot - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32d457ba-cbe3-8bd2-bdb6-a12216fc0460-eng,"The right swipe: a novel","Rai, Alisha","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Rai - Available,Book::Waseca Public Library - Adult Fiction: FICTION Rai - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Rai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4c080e4-d465-b53d-91e5-0af2876f1764-eng,"Afterburn: Aftershock","Day, Sylvia","Harlequin Books; Sylvia Day",2014,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Day - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Day - Reshelving,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Day - Available"
https://wasecalesueur.tdslib.org/GroupedWork/596ff419-8eba-6aeb-bc6e-10d94dc2de8f-eng,"The turnout: a novel","Abbott, Megan","Random House Large Print; G. P. Putnam's Sons; Penguin Audio",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Abbott - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Abbott - Available,Book::Waseca Public Library - Adult Fiction: FICTION Abbott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f12dac09-aafc-04df-2128-7c7757995f7a-eng,"Holding the dream","Roberts, Nora",,"1997 - 2012","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2f693430-5d8f-d4cb-3301-287c8a9bd5cb-eng,"Emma's secret","Bradford, Barbara Taylor","Macmillan Audio","2004 - 2005","eAudiobook;Book;Large Print;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/0d0e4c4f-c039-4105-2e04-dd82e0fd2946-eng,"Stake & eggs","Childs, Laura","Dreamscape Media; Kennebec Large Print, a part of Gale, Cengage Learning","2012 - 2019","eAudiobook;Book;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ead25f0d-8303-21e2-3fcb-0508693d336e-eng,"Impostor syndrome: a novel","Wang, Kathy","Custom House; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Wang - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Wang - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Wang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66fac432-035a-ed6f-056c-24ccc5a1fb6b-eng,"Very Valentine","Trigiani, Adriana",HarperCollins,"2009 - 2010","Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Trigian - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Trigian - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Trigian - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2791a85f-d65b-2a3c-bbff-9959a2053690-eng,"A woman's place: a novel","Delinsky, Barbara","Harper Collins Publishers","1997 - 2009",Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION Delinsk - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Delinsk - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Delinsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95e83918-3c2f-2382-caf6-31a1d8b2cdaa-eng,"Shrines of gaiety: a novel","Atkinson, Kate","Random House Large Print; Doubleday",2022,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Atikinso - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Atkinso - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Atkinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f446a5b-0517-8b2c-b051-058325c2ab10-eng,"It's not all downhill from here: a novel","McMillan, Terry","Random House Large Print; Ballantine Books",2020,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION McMilla - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McMilla - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION McMilla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80a4f407-383a-58ef-da4c-29057c888ef5-eng,"The printed letter bookshop","Reay, Katherine","Thomas Nelson; Center Point Large Print",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/dbad2dbf-0d7d-ce0a-ef13-1e610b39bd4e-eng,"The good ones","McKinlay, Jenn","Dreamscape Media, LLC; Jove; Dreamscape Media",2019,"eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION McKinla - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION McKinla - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION McKinla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/613812ff-868b-8e24-6b7a-2140d7d5205e-eng,"What you wish for","Michaels, Fern","Recorded Books, Inc.; Zebra Books","2000 - 2018","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Michaels - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available"
