Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/91e1bfe9-11c7-abf4-2387-88b1e18e5c27-eng,"Little Red and the cat who loved cake","Lehman, Barbara","Houghton Mifflin Harcourt",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88cfa622-f055-61b4-e1a2-8644b6cd6137-eng,"Dandelion's dream","Tanaka, Yoko","Candlewick Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3665bba2-3349-9af7-d4bd-8128a8d21fc6-eng,"One giant leap","Lam, Thao","Owlkids Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03ff9986-da25-a34f-1413-94b91092ad8c-eng,"The first day of May","Moreira, Henrique Coser","Levine Querido",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b442173-4241-e871-8e5c-566834ac2195-eng,"At the pond","Valério, Geraldo","Groundwood Books/House of Anansi Press; Groundwood Books Ltd",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/702cf6af-6af7-c333-14f1-0865248e6885-eng,"Once upon a forest","Fong, Pam","Random House Studio",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0df627b0-4c85-d53c-6438-f304670a1395-eng,"The last zookeeper","Becker, Aaron","Candlewick Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71480317-e727-c120-124e-712a4f22bdbb-eng,Whirl,"Kerbel, Deborah","Owlkids Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05571116-5cf7-19a7-b499-4efcfc8f0fda-eng,"The line in the sand","Lam, Thao","Owlkids Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/804d2ee4-a226-31ec-5590-3756367fa2db-eng,"So much snow","Park, Hyunmin","Sourcebooks Jabberwocky",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/309e2988-daa6-8030-7474-6d7db57cb02e-eng,"Rose wolves","Warner, Natalie","Top Shelf Productions",2023,"Graphic Novel","Graphic Novel::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Warner - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e36b5e64-8ff5-86b1-a03b-3512fe48d025-eng,"Coco the Crocodile",Ankh,"Capstone; Picture Window Books, a Capstone imprint",2020,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/f6cdcaac-375e-e415-b75c-a453e1220ad8-eng,"At the pond","Val©♭rio, Geraldo","Groundwood Books/House of Anansi Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0eb3309-e295-6a85-7b3f-47d966ffeecf-eng,"Yellow butterfly: a story from Ukraine","Shatokhin, Oleksandr","Red Comet Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de866721-3228-0cbc-556d-c15f602fcdaa-eng,"Poppy and Tito","Domecq, Mathilde","Picture Window Books; Capstone",2020,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/a0d0b83b-cd9b-172e-4b35-cc63a4924056-eng,"Oscar's tower of flowers","Tobia, Lauren","Candlewick Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d05cdef-671f-282b-bb38-1def33450465-eng,"The light inside","Misdea, Dan","Penguin Workshop",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/090b5f60-b4d2-1c08-6435-e8c7d01f2efe-eng,"What a masterpiece!","Guasco, Riccardo","Eerdmans Books for Young Readers; Wm. B. Eerdmans Publishing Co.",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ba0186c2-b670-076f-bb3a-9a8b987782fb-eng,"Lola's heart","Boiger, Alexandra","Philomel Books, an imprint of Penguin Random House, LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f8b0b81-4ffa-30be-cea3-cd5cc9ac2552-eng,"The book from far away","Handy, Bruce",Minerva,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4194ce97-2975-6fd6-75e2-0c6d982d5b65-eng,"The storyteller's handbook","Hurst, Elise","Compendium, Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0dbf1975-76fa-c1d6-22bf-d10d248d9dd0-eng,"Shine: a wordless book about love","Griffin, Dagny","Tyndale House Publishers, Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c58140f7-c425-f07e-1259-53dbff0f126a-eng,"Benny on the beach","Carosia, Ed","Picture Window Books, a Capstone imprint",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d1af6c73-46c5-e613-e64e-618d54999547-eng,"A wish for elves","Gonyea, Mark","Henry Holt",2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c8b75ff-4ce7-1236-33c2-b2ce39e11e21-eng,Grasshopper,"Ukhova, Tatiana","Greystone Kids",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1f7d714-69bd-7977-69d7-42d0e8143069-eng,"Bunny & Tree","Zsako, Balint","Enchanted Lion Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c92d5290-5354-0785-0be9-e678fc733b97-eng,"Ruff luck","Harbo, Christopher L","Picture Window Books, a Capstone imprint",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fcc3f3bd-fd91-157c-b8d5-583dd15398b8-eng,"Helen's birds","Cassidy, Sara","Groundwood Books / House of Anansi Press",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5084b112-5417-1180-1c10-439c2f7b9645-eng,"The purr-fect getaway","Harbo, Christopher L","Picture Window Books, a Capstone imprint",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/393aaade-783d-bf4f-2fbe-82a2ce480d0d-eng,"Grouchy cat","Harbo, Christopher L","Picture Window Books, a Capstone imprint",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a3bf5af1-d64a-2e59-274b-1ddeb3548445-eng,"Computer mouse","Harbo, Christopher L","Picture Window Books, a Capstone imprint",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fe53afee-2fa6-b335-aca6-9c7699fcca09-eng,"The farmer and the monkey","Frazee, Marla","Beach Lane Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4405a538-c86e-b83a-7e26-d01e247d6b87-eng,"Diggers at work!","Walther, Max","The Experiment, LLC",2023,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/73ce25d7-8a0a-c1dd-9cd7-90796740ea47-eng,"Babies love animals","K©œnig, Susanne","Philomel Books",2022,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/f67a88dd-db2a-ea87-58a7-56469b94a8ce-eng,"Babies love animals","König, Susanne","Philomel Books",2022,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/d29fe9da-027e-9dd7-1023-86018fe453e0-eng,"At home",,"White Star Kids",2022,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/f16b3876-b363-a0b9-dd10-4d4f497a2aeb-eng,"Let's get dressed",,"White Star Kids",2022,"Board Book",
