Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/540f860a-a729-3d88-f6be-eb4cb15db82d-eng,"Tyler Johnson was here","Coles, Jay","Little, Brown Books for Young Readers; Little, Brown and Company",2018,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0ed70c47-d784-d1fe-ad7a-5b59b7cd32b4-eng,"Deadly assets","Griffin, W. E. B","Thorndike Press, a part of Gale, Cengage Learning; Brilliance Audio; G.P. Putnam's Sons",2015,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5639eea0-b3e2-3185-dde4-a7fa790ec0ba-eng,"We are not like them: a novel","Pride, Christine","Thorndike Press, a part of Gale, a Cengage Company; Atria Books",2021,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Pride - Available,Book::New Richland Public Library - Adult Fiction: FICTION Pride - Available,Book::Waseca Public Library - Adult Fiction: FICTION Pride - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b43f4ad1-0d81-58f2-be31-e9a315912894-eng,"Light it up","Magoon, Kekla","Recorded Books, Inc.; Henry Holt and Company",2019,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Magoon - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Magoon - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .M2739 Lit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a5ff38b-b69e-1ae2-1812-ed74cab3cafc-eng,"Dragon tears","Koontz, Dean R",,1993,"Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Koontz - Available,Book::Elmore Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0810215-8700-8ccb-c8c6-9d94baa3db58-eng,"To the power of three","Lippman, Laura","Recorded Books, Inc.; HarperAudio; HarperCollins Publishers","2005 - 2016","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9d15067c-cf2a-db78-76d5-cbdcd63cb7dc-eng,"Without fear or favor: a novel","Tanenbaum, Robert","Thorndike Press, a part of Gale, a Cengage Company; Gallery Books",2017,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Tanenba - Available,Book::Arlington Public Library - Adult Fiction: FICTION Tanenba - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tanenba - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9d70e7a-f2be-fb03-1a09-641c7b6570a2-eng,"Enemy within","Tanenbaum, Robert",,2001,Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Tanenba - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Tanenba - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Tanenba - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7521ece7-0a0c-1373-8ffc-fd98ee14b3ee-eng,"The hate u give",,"Twentieth Century Fox Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hate - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hate - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Hate - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f426ae07-18bd-8206-5995-dcc8ec77eb6d-eng,"The competition: a novel","Clark, Marcia",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf4ae3b9-aab5-4a63-5fff-8816c8bb4b17-eng,"Ghost boys","Rhodes, Jewell Parker","Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db031226-afd5-0d5e-58cd-da1a91529567-eng,"Book Club Discussion Kit: The hate U give","Thomas, Angie","[publisher not identified]",2019,Kit,"Kit::Waseca Public Library - Young Adult Fiction: Book Club Bag Young Adult FICTION Thomas - Available,Kit::Blue Earth County Library (Mankato) - Adult Bookclub Bag: Kit FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/432fa9d0-e74d-315e-0beb-55e5a49cd9be-eng,"Anger is a gift","Oshiro, Mark","Tom Doherty Associates",2018,Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Oshiro - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Oshiro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0dc6e1c1-0055-71f9-2563-61f17581da47-eng,"Fruitvale Station",,,2014,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Fruitva - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 2813 Fruitva - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Fruitva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8e477ed-349c-e195-aae8-7368bb926028-eng,"A good kill","McMahon, John","G. P. Putnam's Sons",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b7b0aca-ae74-38bf-e456-778091e5b28a-eng,"Code of courage","Cantore, Janice","Tyndale House Publishers Inc.; Tyndale House Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/efc4539c-ac13-f33d-48e2-d6e34d3b6a71-eng,"A question of blood: an Inspector Rebus novel","Rankin, Ian",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5fbf51c1-a7fc-a2bf-2592-638fc0149674-eng,"Old bones","Boyce, Trudy Nan","G. P. Putnam's Sons",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6c48575-69cf-5020-5680-83e896490606-eng,"I am Alfonso Jones","Medina, Tony","Tu Books, an imprint of Lee & Low Books Inc",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b8e90d4d-a2cd-637d-214f-7d757690bfdb-eng,"The killing of Kenneth Chamberlain",,"Gravitas Ventures",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2191a454-d3d2-e2d9-abb4-0e9f29d74466-eng,"American skin",,Lionsgate,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/152181b5-8304-e208-143e-30d6fc40a281-eng,"Book Club Discussion Kit: We are not like them : a novel","Pride, Christine",,2023,Kit,
