Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/16979bec-dfed-5ca8-2a2c-242d9fe104bb-eng,"Heat wave","Castle, Richard","Tantor Media, Inc.; Disney Book Group; Hyperion","2009 - 2011","eAudiobook;Book;eBook;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Castle - Available,Audiobook CD::Saint Peter Public Library - Adult Audiobook: Compact Disc FICTION Castle - Available,Audiobook CD::Springfield Public Library - Adult Audiobook Fiction: Compact Disc FICTION Castle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90998287-e7ad-47c8-a5d7-4733444f1aef-eng,"NYPD Red 7: the murder sorority","Karp, Marshall","Blackstone Publishing",2022,"eAudiobook;eBook;Large Print;Audiobook CD","Audiobook CD::Elysian Area Library - New Adult Audiobook Fiction: Compact Disc FICTION Patters - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Patters - Available,Audiobook CD::Arlington Public Library - Adult Audiobook: Compact Disc FICTION Karp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16239e4d-7d8f-4f5a-b4fa-b10cd8946182-eng,"Heat rises","Castle, Richard","Disney Book Group; Hyperion","2011 - 2012","Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Castle - Available,Audiobook CD::New Ulm Public Library - Adult Audiobook Fiction: Compact Disc FICTION Castle - Available,Audiobook CD::Springfield Public Library - Adult Audiobook Fiction: Compact Disc FICTION Castle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4cc1578a-2a8f-4b01-c16b-8441f9aa4f91-eng,"Naked heat","Castle, Richard","Disney Book Group; Hyperion",2010,"Book;eBook;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Castle - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Castle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Castle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b6b6b722-14cd-f6d6-5889-a4bb862044a9-eng,"Long time no see","Isaacs, Susan","HarperAudio; Open Road Media","2001 - 2011","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Isaacs - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Isaacs - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Isaacs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c38d37e5-556c-94da-8f85-ecd445f22acd-eng,"Heat Storm","Castle, Richard","Disney Book Group; Hachette Audio; Kingswell","2017 - 2018","Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Castle - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Castle - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Castle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ecc3aff4-b376-34e7-a551-0b27fa7291b0-eng,"Crashing heat","Castle, Richard","Disney Book Group; Hachette Audio; Kingswell",2019,Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Castle - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Castle - Available,Book::Arlington Public Library - Adult Fiction: FICTION Castle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29e49285-12ce-9a5f-fa57-5f0912b7ff93-eng,"Seduction in death","Robb, J. D",,"2001 - 2009","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Robb - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Robb - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Robb N13 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce8ec6be-ed09-ab43-db2b-bc5cfbf3ffad-eng,"A New York Christmas: a novel","Perry, Anne","Recorded Books, Inc.; Ballantine Books; Thorndike Press",2014,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/987cc468-faaf-5a01-0ce8-93d3889b2d5a-eng,"The zero hour","Finder, Joseph","Macmillan Audio","1996 - 2010",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Finder - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Finder - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Finder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/901f1df5-0a0f-0893-a35f-ed133dfab649-eng,"So pretty it hurts: a Bailey Weggins mystery","White, Kate","HarperAudio; HarperCollins Publishers",2012,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/71a05b96-203f-36d3-10ca-e4f6354b6351-eng,"Vengeance in death","Robb, J. D","Brilliance Audio","1997 - 2009","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Robb - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63173666-d8aa-7dd4-16c8-4842a76254a9-eng,"Murder in Murray Hill: a Gaslight Mystery","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime; Center Point Large Print",2014,"eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Thompso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44e1e0a2-5698-ff43-dd35-d6e94f825e25-eng,"Murder in Chelsea","Thompson, Victoria","Recorded Books, Inc.; Center Point Large Print",2013,"eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Thompso - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef553476-ff21-1b45-5add-5a6d579ad85f-eng,"212: a novel","Burke, Alafair","HarperAudio; HarperCollins Publishers","2010 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0c0dcb02-c8e3-a636-b64c-cf97fc5a3a7b-eng,"Murder on St. Nicholas Avenue: a gaslight mystery","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime",2015,eAudiobook;Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Thompso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f10bced7-cec9-1518-1156-84f60240166d-eng,"Judgment in death","Robb, J. D",,2000,"Book;Audiobook CD","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Robb - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb8ca2df-b59f-dd9e-bef9-e1e3fda78841-eng,"Size 12 is not fat","Cabot, Meg","Harper Collins Publishers; HarperAudio","2006 - 2016",eAudiobook;Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Cabot - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Cabot - Available"
https://wasecalesueur.tdslib.org/GroupedWork/875adc8a-03eb-97fb-c652-bde99568ddc3-eng,"Murder on Bank Street: a gaslight mystery","Thompson, Victoria","Recorded Books, Inc.",2008,eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Thompso - Available,Book::Muir Library - Adult Fiction: PB Mystery FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbe9a613-a8a8-83a0-39c8-6f4b6fa30a26-eng,"Murder on Amsterdam Avenue: a gaslight mystery","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime",2015,eAudiobook;Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Thompson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7b2cb67-3963-6b9b-1170-806c447464b5-eng,"The thin man","Hammett, Dashiell","Blackstone Publishing","1992 - 2009","eAudiobook;Book;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Hammett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1ebd1ed-2ea2-372a-46a4-6b43e1633a37-eng,"The bride wore size 12","Cabot, Meg","HarperAudio; HarperCollins Publishers",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/96bd24b4-b430-395a-087d-c1987771e88c-eng,"Time of death","Robb, J. D",,2011,Book,"Book::Waterville Public Library - Adult Paperback Fiction: FICTION Robb - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/583d345b-c798-575e-f301-4cff7482cc33-eng,"Take out","Maron, Margaret","Thorndike Press, a part of Gale, Cengage Learning; Grand Central Publishing",2017,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/78879a58-5dee-140d-a0e6-9e76422e0f9d-eng,"Silent city","Smith, Carrie","Crooked Lane Books; Crooked Lane; Blackstone Publishing; Center Point Large Print","2015 - 2016","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1549b85f-0896-fd23-da33-278811457d22-eng,"Fried by jury","Bishop, Claudia","Blackstone Publishing","2003 - 2021",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Fiction: Mystery FICTION Bishop - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc7d6988-60c8-993c-95f3-7cebe72f48ec-eng,"Murder in Chinatown: a gaslight mystery","Thompson, Victoria","Recorded Books, Inc.","2007 - 2008",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/12a21d3e-aa1f-6dd2-7c0a-c8808b533faf-eng,"Angel's tip: a novel","Burke, Alafair","Recorded Books, Inc.; HarperCollins Publishers","2008 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/18c4d5de-b3d0-753c-62e7-4b166144c4a4-eng,"Through the grinder","Coyle, Cleo",,"2004 - 2005","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5f76d7bc-00fd-0d73-2ede-facd4b3748ca-eng,"Sunrise highway","Blauner, Peter","Minotaur Books; Macmillan Audio",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c913a21f-dae9-e7ff-7848-0477975ae7b6-eng,"Murder in Little Italy: a gaslight mystery","Thompson, Victoria","Tantor Media, Inc.; Tantor Audio","2006 - 2016","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e18b53a0-c374-3502-ac90-94c8302e754b-eng,"Castle: The complete sixth season",,,2014,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Castle set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 2992 Castle set / Group 16 - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Castle set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5841e87-dd29-1929-c863-f8ffc73cc3db-eng,"Castle: The complete eighth and final season",,"ABC Studios",2016,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Castle set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3683 Castle set / Group 16 - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Castle set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b880e063-ab48-6a65-07db-ed04d1ebf6ce-eng,"Murder on Lenox Hill: a gaslight mystery","Thompson, Victoria","Tantor Media, Inc.","2005 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/82631ca4-24dd-e025-70e4-2b8dfcd73d56-eng,"A fete worse than death","Bishop, Claudia","Wheeler Publishing, A part of Gale, Cengage Learning; Blackstone Publishing",2013,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/efd5e882-9fdc-ee37-e141-f86443149a7d-eng,"Size 12 and ready to rock","Cabot, Meg","HarperCollins; HarperAudio",2012,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bee4a707-72aa-a028-6608-a7c32007aebe-eng,"Murder on Marble Row: a gaslight mystery","Thompson, Victoria","Tantor Media, Inc.","2004 - 2016",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Thompso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/42b99a19-c494-86c5-efa2-ed9a5a1a6cdd-eng,"Murder can rain on your shower: a Desiree Shapiro mystery","Eichler, Selma",Signet,2003,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bd0ba192-63f6-4b76-1309-2cf2f593cebf-eng,"The dead season","Wegert, Tessa","Tantor Media, Inc.; Berkley Prime Crime",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/54686a41-a510-da08-b668-94e70a04141e-eng,"Dread on arrival","Bishop, Claudia","Blackstone Publishing","2012 - 2013","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7ff38d02-01f4-dc75-497b-1300fefbf526-eng,"The body in the Big Apple","Page, Katherine Hall","HarperCollins Publishers","1999 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/42f55057-44e6-556f-76c5-261a5810a40c-eng,"Falsely accused","Tanenbaum, Robert",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/154d0a41-1ae1-d245-e15f-5b6088bbe019-eng,"Loyalty in death","Robb, J. D",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee315bc1-f077-ef24-3bfe-9d48b6266057-eng,"Forgotten city","Smith, Carrie","Crooked Lane Books; Crooked Lane",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e217f376-0300-b67f-7cac-6cf37e2a38cd-eng,"Proving ground","Blauner, Peter","Minotaur Books; Macmillan Audio",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fde38ac5-8cbb-e459-4a05-2c7c27394cc0-eng,"Murder can spook your cat","Eichler, Selma",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6bb9093-5b32-e001-e862-dc46c30f4d2e-eng,"Death in the family","Wegert, Tessa","Tantor Media, Inc.; Berkley Prime Crime",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/57830a37-77f9-8e8b-4ef9-4d33a3075305-eng,"The raggedy man","O'Donnell, Lillian",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe8e1e0e-72bf-ba0d-30f0-eaebe35d7859-eng,"Fugitive colors","Maron, Margaret",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87fca300-fbf3-26e9-dc6c-b16c494cea89-eng,"Glass houses","Cameron, Stella",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cd00753-8a67-513e-e3c1-159107f5db8e-eng,"Confession: a Jenny Cain mystery","Pickard, Nancy",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9208ffcd-88b8-1958-2b3e-899defdf0dec-eng,"Brooklyn on fire: a Mary Handley mystery","Levy, Lawrence H","Broadway Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/287fbd53-9847-e44c-974a-b16cd2a82efb-eng,"Murder can stunt your growth","Eichler, Selma",Signet,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e8b55c9-b904-850b-efe1-a0c71ad693a7-eng,"The death artist","Santlofer, Jonathan",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c874c0db-cfaa-a04e-b548-9603f0f3f6a8-eng,"Confessions: Murder of an angel","Patterson, James",Vision,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeda6eca-ada1-8450-437e-dfca14a32742-eng,"Murder can wreck your reunion","Eichler, Selma",Signet,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dca2c68a-751f-bf6a-55ea-348d64ded355-eng,"Return of the Thin Man: the original screen stories","Hammett, Dashiell",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35cdf4de-ca8d-4d6e-191d-b7435d0ae596-eng,"Murder can spoil your appetite","Eichler, Selma",Signet,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8738027-af67-3bb3-fc29-ae4fe91aa64d-eng,"Murder can singe your old flame","Eichler, Selma",Signet,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f717133d-3b2c-acd2-1a7d-c878ceb1de9b-eng,"Deadly promise","Joyce, B. D",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9c7d6b8-1fbd-8636-212d-45a27bffed2e-eng,"Stealing from the dead","Zerries, A. J",Forge,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d926b837-0d05-1857-0c68-f7dc59a23e2a-eng,"Murder can kill your social life","Eichler, Selma",Signet,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d95cc0f-e598-e931-62bc-999772842252-eng,"Seneca Falls inheritance","Monfredo, Miriam Grace",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/832e0438-2c28-1b9c-096a-49cb006c8e2d-eng,"The puzzled heart","Cross, Amanda",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56fcfe37-907f-8fe0-5a31-1153191723f5-eng,"Chaos in death","Robb, J. D",,2011,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/101ac660-23e9-c514-4e31-f0c24551cf1b-eng,"Secrets dark and deep","White, Anne",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2fdec14-e39d-0c56-55b2-4097a25145ab-eng,"Conspiracy in death","Robb, J. D",,2006,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4f3c2f44-31b3-e4a4-0598-c9df3c49b99f-eng,"J.D. Robb CD collection 1","Robb, J. D","Brilliance Audio",2014,"Audiobook CD",
